value,supA,supB,supAB,condBA,condAB,string
0.822222222222222,130,19,14,0.736842105263158,0.107692307692308,dbo:EthnicGroup in c_e and 'State' in l_e => (dbr:Middle_Belt, dbo:ethnicGroup, e) in G
0.822222222222222,130,19,14,0.736842105263158,0.107692307692308,dbo:EthnicGroup in c_e and 'State' in l_e => (dbr:Middle_Belt, dbp:ethnicGroups, e) in G
0.804123711340206,96,18,17,0.944444444444444,0.177083333333333,dbo:EthnicGroup in c_e and 'Nigeria' in l_e => (dbr:Jukun_people_(West_Africa), dbo:related, e) in G
0.802083333333333,96,19,19,1,0.197916666666667,dbo:EthnicGroup in c_e and 'Nigeria' in l_e => (dbr:Middle_Belt, dbo:ethnicGroup, e) in G
0.802083333333333,96,19,19,1,0.197916666666667,dbo:EthnicGroup in c_e and 'Nigeria' in l_e => (dbr:Middle_Belt, dbp:ethnicGroups, e) in G
0.779816513761468,103,18,12,0.666666666666667,0.116504854368932,dbo:EthnicGroup in c_e and 'Philippines' in l_e => (dbr:Mindanao, dbp:ethnicGroups, e) in G
0.752941176470588,81,17,13,0.764705882352941,0.160493827160494,dbo:EthnicGroup in c_e and 'in Brazil' in l_e => (dbr:American_Brazilians, dbo:related, e) in G
0.719512195121951,76,17,11,0.647058823529412,0.144736842105263,dbo:EthnicGroup in c_e and 'Brazilian' in l_e => (dbr:American_Brazilians, dbo:related, e) in G
0.714285714285714,77,17,10,0.588235294117647,0.12987012987013,dbo:EthnicGroup in c_e and 'of Chinese' in l_e => (dbr:Triad_(organized_crime), dbp:ethnicity, e) in G
0.710144927536232,66,17,14,0.823529411764706,0.212121212121212,dbo:EthnicGroup in c_e and 'Brazilians' in l_e => (dbr:American_Brazilians, dbo:related, e) in G
0.703703703703704,27,122,14,0.114754098360656,0.518518518518518,dbo:EthnicGroup in c_e and 'are a Native American people' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.701149425287356,81,20,14,0.7,0.172839506172839,dbo:EthnicGroup in c_e and 'in Brazil' in l_e => (dbr:German_Brazilians, dbo:related, e) in G
0.701149425287356,81,20,14,0.7,0.172839506172839,dbo:EthnicGroup in c_e and 'in Brazil' in l_e => (dbr:Canadian_Brazilians, dbo:related, e) in G
0.673076923076923,92,22,10,0.454545454545455,0.108695652173913,dbo:EthnicGroup in c_e and 'share' in l_e => (dbr:White_Latin_Americans, dbp:relatedGroups, e) in G
0.666666666666667,66,20,17,0.85,0.257575757575758,dbo:EthnicGroup in c_e and 'Brazilians' in l_e => (dbr:German_Brazilians, dbo:related, e) in G
0.666666666666667,76,20,12,0.6,0.157894736842105,dbo:EthnicGroup in c_e and 'Brazilian' in l_e => (dbr:German_Brazilians, dbo:related, e) in G
0.666666666666667,76,20,12,0.6,0.157894736842105,dbo:EthnicGroup in c_e and 'Brazilian' in l_e => (dbr:Canadian_Brazilians, dbo:related, e) in G
0.657142857142857,66,20,16,0.8,0.242424242424242,dbo:EthnicGroup in c_e and 'Brazilians' in l_e => (dbr:Canadian_Brazilians, dbo:related, e) in G
0.627766599597585,434,122,59,0.483606557377049,0.135944700460829,dbo:EthnicGroup in c_e and 'American' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.608391608391608,35,122,14,0.114754098360656,0.4,dbo:EthnicGroup in c_e and 'a Native American people' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.594650205761317,411,122,47,0.385245901639344,0.114355231143552,dbo:EthnicGroup in c_e and 'recognized' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.522222222222222,310,122,72,0.590163934426229,0.232258064516129,dbo:EthnicGroup in c_e and 'Native' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.519736842105263,43,122,13,0.10655737704918,0.302325581395349,dbo:EthnicGroup in c_e and 'recognized tribes' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.507462686567164,56,22,11,0.5,0.196428571428571,dbo:EthnicGroup in c_e and 'a common' in l_e => (dbr:White_Latin_Americans, dbp:relatedGroups, e) in G
0.464516129032258,50,122,17,0.139344262295082,0.34,dbo:EthnicGroup in c_e and 'Native American people' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.462025316455696,49,122,13,0.10655737704918,0.26530612244898,dbo:EthnicGroup in c_e and 'enrolled in' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.44375,51,122,13,0.10655737704918,0.254901960784314,dbo:EthnicGroup in c_e and 'are enrolled' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.431318681318681,279,122,37,0.30327868852459,0.132616487455197,dbo:EthnicGroup in c_e and 'tribes' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.421052631578947,266,122,46,0.377049180327869,0.172932330827068,dbo:EthnicGroup in c_e and 'federally' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.41875,55,122,17,0.139344262295082,0.309090909090909,dbo:EthnicGroup in c_e and 'American people' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.41812865497076,265,122,45,0.368852459016393,0.169811320754717,dbo:EthnicGroup in c_e and 'federally recognized' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.37888198757764,61,122,22,0.180327868852459,0.360655737704918,dbo:EthnicGroup in c_e and 'Oklahoma' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.361111111111111,30,17,11,0.647058823529412,0.366666666666667,dbo:EthnicGroup in c_e and 'Brazilians Portuguese' in l_e => (dbr:American_Brazilians, dbo:related, e) in G
0.358490566037736,41,22,10,0.454545454545455,0.24390243902439,dbo:EthnicGroup in c_e and 'share a' in l_e => (dbr:White_Latin_Americans, dbp:relatedGroups, e) in G
0.315151515151515,70,122,27,0.221311475409836,0.385714285714286,dbo:EthnicGroup in c_e and 'are a Native American' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.311111111111111,206,122,58,0.475409836065574,0.281553398058252,dbo:EthnicGroup in c_e and 'Native American' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.307228915662651,71,122,27,0.221311475409836,0.380281690140845,dbo:EthnicGroup in c_e and 'are a Native' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.290502793296089,70,122,13,0.10655737704918,0.185714285714286,dbo:EthnicGroup in c_e and 'Tribes' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.265536723163842,75,122,20,0.163934426229508,0.266666666666667,dbo:EthnicGroup in c_e and 'enrolled' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.265193370165746,74,122,15,0.122950819672131,0.202702702702703,dbo:EthnicGroup in c_e and 'Native Americans' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.263157894736842,30,20,12,0.6,0.4,dbo:EthnicGroup in c_e and 'Brazilians Portuguese' in l_e => (dbr:German_Brazilians, dbo:related, e) in G
0.263157894736842,30,20,12,0.6,0.4,dbo:EthnicGroup in c_e and 'Brazilians Portuguese' in l_e => (dbr:Canadian_Brazilians, dbo:related, e) in G
0.22887323943662,187,122,25,0.204918032786885,0.133689839572193,dbo:EthnicGroup in c_e and 'Tribe' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
