value,supA,supB,supAB,condBA,condAB,string
0.9,270,27,27,1,0.1,dbo:Journalist in c_e and exists o : (e, dbo:country, o) in G => 'a Canadian television' in l_e
0.896296296296296,270,28,28,1,0.103703703703704,dbo:Journalist in c_e and exists o : (e, dbo:country, o) in G => 'Quebec' in l_e
0.896296296296296,270,28,28,1,0.103703703703704,dbo:Journalist in c_e and exists o : (e, dbo:country, o) in G => 'in Toronto' in l_e
0.888888888888889,270,30,30,1,0.111111111111111,dbo:Journalist in c_e and exists o : (e, dbo:country, o) in G => 'CBC Radio' in l_e
0.886590584878745,1397,154,149,0.967532467532468,0.106657122405154,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'Daily' in l_e
0.884943181818182,1397,151,140,0.927152317880795,0.100214745884037,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'English' in l_e
0.881481481481482,270,32,32,1,0.118518518518519,dbo:Journalist in c_e and exists o : (e, dbo:country, o) in G => 'Canadian television' in l_e
0.878228782287823,270,32,31,0.96875,0.114814814814815,dbo:Journalist in c_e and exists o : (e, dbo:country, o) in G => 'Ottawa' in l_e
0.877391920623671,1397,159,145,0.911949685534591,0.103793843951324,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'London' in l_e
0.870212765957447,1397,170,157,0.923529411764706,0.112383679312813,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'magazine' in l_e
0.87,1397,179,176,0.983240223463687,0.125984251968504,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'is an American journalist' in l_e
0.865492957746479,1397,168,145,0.863095238095238,0.103793843951324,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'former' in l_e
0.860614724803431,1397,193,191,0.989637305699482,0.136721546170365,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'a British journalist' in l_e
0.856088560885609,270,38,37,0.973684210526316,0.137037037037037,dbo:Journalist in c_e and exists o : (e, dbo:country, o) in G => 'Montreal' in l_e
0.8506075768406,1397,207,205,0.990338164251208,0.146743020758769,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'British journalist' in l_e
0.84975194897236,1397,198,184,0.929292929292929,0.131710808876163,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'New York' in l_e
0.845080251221214,1397,186,150,0.806451612903226,0.107372942018611,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'newspaper' in l_e
0.842998585572843,1397,205,188,0.917073170731707,0.134574087329993,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'York' in l_e
