value,supA,supB,supAB,condBA,condAB,string
0.820224719101124,89,16,16,1,0.179775280898876,dbo:Song in c_e and 'boy band' in l_e => (dbr:5x20_All_the_Best!!_1999–2019, dbp:title, e) in G
0.671641791044776,61,16,10,0.625,0.163934426229508,dbo:Song in c_e and 'Motown' in l_e => (dbr:Hitsville_USA:_The_Motown_Singles_Collection_Volume_2_1972–1992, dbp:title, e) in G
0.638297872340426,45,15,13,0.866666666666667,0.288888888888889,dbo:Song in c_e and 'Northern' in l_e => (dbr:Still_on_Top_–_The_Greatest_Hits, dbp:title, e) in G
0.626086956521739,99,27,11,0.407407407407407,0.111111111111111,dbo:Song in c_e and 'on the country' in l_e => (dbr:Billboard_Top_Country_Hits, dbp:title, e) in G
0.6,90,27,12,0.444444444444444,0.133333333333333,dbo:Song in c_e and 'country chart' in l_e => (dbr:Billboard_Top_Country_Hits, dbp:title, e) in G
0.564102564102564,37,15,13,0.866666666666667,0.351351351351351,dbo:Song in c_e and 'Morrison' in l_e => (dbr:Still_on_Top_–_The_Greatest_Hits, dbp:title, e) in G
0.522222222222222,74,27,11,0.407407407407407,0.148648648648649,dbo:Song in c_e and 'the country chart' in l_e => (dbr:Billboard_Top_Country_Hits, dbp:title, e) in G
0.522222222222222,74,27,11,0.407407407407407,0.148648648648649,dbo:Song in c_e and 'on the country chart' in l_e => (dbr:Billboard_Top_Country_Hits, dbp:title, e) in G
0.512820512820513,37,17,15,0.882352941176471,0.405405405405405,dbo:Song in c_e and 'Jennifer' in l_e => (dbr:List_of_songs_recorded_by_Jennifer_Lopez, dbp:song, e) in G
0.475409836065574,54,25,18,0.72,0.333333333333333,dbo:Song in c_e and 'Elvis' in l_e => (dbr:The_Definitive_Collection_(Elvis_Presley_album), dbp:title, e) in G
0.413793103448276,27,15,13,0.866666666666667,0.481481481481481,dbo:Song in c_e and 'Northern Irish' in l_e => (dbr:Still_on_Top_–_The_Greatest_Hits, dbp:title, e) in G
0.384615384615385,45,25,18,0.72,0.4,dbo:Song in c_e and 'Presley' in l_e => (dbr:The_Definitive_Collection_(Elvis_Presley_album), dbp:title, e) in G
0.346938775510204,42,25,18,0.72,0.428571428571429,dbo:Song in c_e and 'Elvis Presley' in l_e => (dbr:The_Definitive_Collection_(Elvis_Presley_album), dbp:title, e) in G
0.333333333333333,24,16,16,1,0.666666666666667,dbo:Song in c_e and 'Japanese boy' in l_e => (dbr:5x20_All_the_Best!!_1999–2019, dbp:title, e) in G
0.304347826086957,23,16,16,1,0.695652173913043,dbo:Song in c_e and 'Japanese boy band' in l_e => (dbr:5x20_All_the_Best!!_1999–2019, dbp:title, e) in G
0.296296296296296,23,15,11,0.733333333333333,0.478260869565217,dbo:Song in c_e and 'Morrison and' in l_e => (dbr:Still_on_Top_–_The_Greatest_Hits, dbp:title, e) in G
0.296296296296296,23,15,11,0.733333333333333,0.478260869565217,dbo:Song in c_e and 'by Northern' in l_e => (dbr:Still_on_Top_–_The_Greatest_Hits, dbp:title, e) in G
0.269230769230769,22,15,11,0.733333333333333,0.5,dbo:Song in c_e and 'by Northern Irish' in l_e => (dbr:Still_on_Top_–_The_Greatest_Hits, dbp:title, e) in G
0.260869565217391,21,15,13,0.866666666666667,0.619047619047619,dbo:Song in c_e and 'Van Morrison' in l_e => (dbr:Still_on_Top_–_The_Greatest_Hits, dbp:title, e) in G
0.202898550724638,54,40,25,0.625,0.462962962962963,dbo:Song in c_e and 'Elvis' in l_e => (dbr:The_Complete_Elvis_Presley_Masters, dbp:title, e) in G
0.196078431372549,30,40,19,0.475,0.633333333333333,dbo:Song in c_e and 'by Elvis Presley' in l_e => (dbr:The_Complete_Elvis_Presley_Masters, dbp:title, e) in G
0.191489361702128,34,25,12,0.48,0.352941176470588,dbo:Song in c_e and 'by Elvis' in l_e => (dbr:The_Definitive_Collection_(Elvis_Presley_album), dbp:title, e) in G
0.173913043478261,21,17,15,0.882352941176471,0.714285714285714,dbo:Song in c_e and 'Lopez' in l_e => (dbr:List_of_songs_recorded_by_Jennifer_Lopez, dbp:song, e) in G
0.116279069767442,30,25,12,0.48,0.4,dbo:Song in c_e and 'by Elvis Presley' in l_e => (dbr:The_Definitive_Collection_(Elvis_Presley_album), dbp:title, e) in G
0.109090909090909,34,40,19,0.475,0.558823529411765,dbo:Song in c_e and 'by Elvis' in l_e => (dbr:The_Complete_Elvis_Presley_Masters, dbp:title, e) in G
0.0952380952380952,19,17,15,0.882352941176471,0.789473684210526,dbo:Song in c_e and 'Jennifer Lopez' in l_e => (dbr:List_of_songs_recorded_by_Jennifer_Lopez, dbp:song, e) in G
0.0833333333333333,45,40,25,0.625,0.555555555555556,dbo:Song in c_e and 'Presley' in l_e => (dbr:The_Complete_Elvis_Presley_Masters, dbp:title, e) in G
0.0588235294117647,17,16,16,1,0.941176470588235,dbo:Song in c_e and 'Arashi' in l_e => (dbr:5x20_All_the_Best!!_1999–2019, dbp:title, e) in G
0.0588235294117647,17,16,16,1,0.941176470588235,dbo:Song in c_e and 'band Arashi' in l_e => (dbr:5x20_All_the_Best!!_1999–2019, dbp:title, e) in G
0.0588235294117647,17,16,16,1,0.941176470588235,dbo:Song in c_e and 'boy band Arashi' in l_e => (dbr:5x20_All_the_Best!!_1999–2019, dbp:title, e) in G
0.0588235294117647,17,16,16,1,0.941176470588235,dbo:Song in c_e and 'Japanese boy band Arashi' in l_e => (dbr:5x20_All_the_Best!!_1999–2019, dbp:title, e) in G
0.0476190476190476,15,16,10,0.625,0.666666666666667,dbo:Song in c_e and 'by Japanese boy' in l_e => (dbr:5x20_All_the_Best!!_1999–2019, dbp:title, e) in G
0.0476190476190476,15,16,10,0.625,0.666666666666667,dbo:Song in c_e and 'by Japanese boy band' in l_e => (dbr:5x20_All_the_Best!!_1999–2019, dbp:title, e) in G
0.0350877192982456,42,40,25,0.625,0.595238095238095,dbo:Song in c_e and 'Elvis Presley' in l_e => (dbr:The_Complete_Elvis_Presley_Masters, dbp:title, e) in G
0,15,15,10,0.666666666666667,0.666666666666667,dbo:Song in c_e and 'Van Morrison and' in l_e => (dbr:Still_on_Top_–_The_Greatest_Hits, dbp:title, e) in G
