value,supA,supB,supAB,condBA,condAB,string
0.466438648995297,1132,1207,1091,0.903893951946976,0.963780918727915,dbo:NascarDriver in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.429490124023886,1132,1045,935,0.894736842105263,0.825971731448763,dbo:NascarDriver in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'NASCAR' in l_e
0.423389021479714,1132,963,887,0.921079958463136,0.78356890459364,dbo:NascarDriver in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.412713936430318,1132,913,844,0.924424972617744,0.745583038869258,dbo:NascarDriver in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing' in l_e
0.410766246362755,1132,930,847,0.910752688172043,0.748233215547703,dbo:NascarDriver in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Series' in l_e
0.395843641761504,1132,889,800,0.899887514060742,0.706713780918728,dbo:NascarDriver in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'American' in l_e
0.392116182572614,213,269,189,0.702602230483271,0.887323943661972,dbo:NascarDriver in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Series driving the' in l_e
0.389316897791474,1132,815,758,0.930061349693251,0.669611307420495,dbo:NascarDriver in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing driver' in l_e
0.386178861788618,213,279,190,0.681003584229391,0.892018779342723,dbo:NascarDriver in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Series driving' in l_e
0.384615384615385,213,255,180,0.705882352941177,0.845070422535211,dbo:NascarDriver in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Series driving the No' in l_e
0.380346232179226,1132,832,747,0.897836538461538,0.659893992932862,dbo:NascarDriver in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'an American' in l_e
