value,supA,supB,supAB,condBA,condAB,string
0.893102500687002,3639,389,389,1,0.106897499312998,dbo:MartialArtist in c_e and exists o : (e, dbp:nationality, o) in G => 'mixed martial artist' in l_e(c,p,os)
0.891791044776119,2680,290,290,1,0.108208955223881,dbo:MartialArtist in c_e and exists o : (e, dbp:fightingOutOf, o) in G => 'born' in l_e(c,p,so)
0.88898048914537,3639,404,404,1,0.11101951085463,dbo:MartialArtist in c_e and exists o : (e, dbp:nationality, o) in G => 'artist' in l_e(c,p,os)
0.88898048914537,3639,404,404,1,0.11101951085463,dbo:MartialArtist in c_e and exists o : (e, dbp:nationality, o) in G => 'martial artist' in l_e(c,p,os)
0.885957680681506,3639,415,415,1,0.114042319318494,dbo:MartialArtist in c_e and exists o : (e, dbp:nationality, o) in G => 'mixed' in l_e(c,p,os)
0.885957680681506,3639,415,415,1,0.114042319318494,dbo:MartialArtist in c_e and exists o : (e, dbp:nationality, o) in G => 'mixed martial' in l_e(c,p,os)
0.8856416772554,787,90,90,1,0.1143583227446,dbo:MartialArtist in c_e and exists o : (e, dbp:kickboxLoss, o) in G => 'born' in l_e(c,p,so)
0.88427393785669,3154,365,365,1,0.11572606214331,dbo:MartialArtist in c_e and exists o : (e, dbp:weightClass, o) in G => 'division' in l_e(c,p,os)
0.882138517618469,823,97,97,1,0.117861482381531,dbo:MartialArtist in c_e and exists o : (e, dbo:residence, o) in G => 'born' in l_e(c,p,so)
0.880461665292663,3639,435,435,1,0.119538334707337,dbo:MartialArtist in c_e and exists o : (e, dbp:nationality, o) in G => 'martial' in l_e(c,p,os)
0.876923076923077,130,16,16,1,0.123076923076923,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaLoss, o) in G => 'born' in l_e(c,p,so)
0.875,136,17,17,1,0.125,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaWin, o) in G => 'born' in l_e(c,p,so)
0.870431893687708,301,39,39,1,0.129568106312292,dbo:MartialArtist in c_e and exists o : (e, dbp:boxLoss, o) in G => 'born' in l_e(c,p,so)
0.863057324840764,314,43,43,1,0.136942675159236,dbo:MartialArtist in c_e and exists o : (e, dbp:boxWin, o) in G => 'born' in l_e(c,p,so)
0.837037037037037,270,44,44,1,0.162962962962963,dbo:MartialArtist in c_e and exists o : (e, dbp:boxKowin, o) in G => 'born' in l_e(c,p,so)
0.83094688221709,2165,366,366,1,0.16905311778291,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaSubwin, o) in G => 'born' in l_e(c,p,so)
0.828470380194518,2262,388,388,1,0.171529619805482,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaKowin, o) in G => 'born' in l_e(c,p,so)
0.822177822177822,4004,712,712,1,0.177822177822178,dbo:MartialArtist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.818614718614719,2310,419,419,1,0.181385281385281,dbo:MartialArtist in c_e and exists o : (e, dbp:subWins, o) in G => 'born' in l_e(c,p,so)
0.817969115582592,2137,389,389,1,0.182030884417408,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaDecwin, o) in G => 'born' in l_e(c,p,so)
0.816866473749483,2419,443,443,1,0.183133526250517,dbo:MartialArtist in c_e and exists o : (e, dbp:koWins, o) in G => 'born' in l_e(c,p,so)
0.816568047337278,338,62,62,1,0.183431952662722,dbo:MartialArtist in c_e and exists o : (e, dbp:kickboxKoloss, o) in G => 'born' in l_e(c,p,so)
0.811710193765796,2374,447,447,1,0.188289806234204,dbo:MartialArtist in c_e and exists o : (e, dbp:decWins, o) in G => 'born' in l_e(c,p,so)
0.807453416149068,161,31,31,1,0.192546583850932,dbo:MartialArtist in c_e and exists o : (e, dbp:boxKoloss, o) in G => 'born' in l_e(c,p,so)
0.8,80,16,16,1,0.2,dbo:MartialArtist in c_e and exists o : (e, dbp:heightIn, o) in G => 'born' in l_e(c,p,so)
0.79859587538394,2279,459,459,1,0.20140412461606,dbo:MartialArtist in c_e and exists o : (e, dbp:decLosses, o) in G => 'born' in l_e(c,p,so)
0.796703296703297,2002,407,407,1,0.203296703296703,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaDecloss, o) in G => 'born' in l_e(c,p,so)
0.795454545454545,88,18,18,1,0.204545454545455,dbo:MartialArtist in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.795454545454545,88,18,18,1,0.204545454545455,dbo:MartialArtist in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.787060621497708,3926,836,836,1,0.212939378502292,dbo:MartialArtist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.783102766798419,2024,439,439,1,0.216897233201581,dbo:MartialArtist in c_e and exists o : (e, dbp:subLosses, o) in G => 'born' in l_e(c,p,so)
0.782051282051282,78,17,17,1,0.217948717948718,dbo:MartialArtist in c_e and exists o : (e, dbp:otherWins, o) in G => 'born' in l_e(c,p,so)
0.781512605042017,119,26,26,1,0.218487394957983,dbo:MartialArtist in c_e and exists o : (e, dbp:amLoss, o) in G => 'born' in l_e(c,p,so)
0.772665148063781,2195,499,499,1,0.227334851936219,dbo:MartialArtist in c_e and exists o : (e, dbp:koLosses, o) in G => 'born' in l_e(c,p,so)
0.76931330472103,1864,430,430,1,0.23068669527897,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaKoloss, o) in G => 'born' in l_e(c,p,so)
0.768292682926829,164,38,38,1,0.231707317073171,dbo:MartialArtist in c_e and exists o : (e, dbp:boxDraw, o) in G => 'born' in l_e(c,p,so)
