value,supA,supB,supAB,condBA,condAB,string
1,347,70,70,1,0.201729106628242,dbo:Bacteria in c_e and exists p : (e, p, dbr:Rhodobacteraceae) in G => 'family of Rhodobacteraceae with one' in l_e
1,347,70,70,1,0.201729106628242,dbo:Bacteria in c_e and exists p : (e, p, dbr:Rhodobacteraceae) in G => 'Rhodobacteraceae with one known species' in l_e
1,347,70,70,1,0.201729106628242,dbo:Bacteria in c_e and exists p : (e, p, dbr:Rhodobacteraceae) in G => 'the family of Rhodobacteraceae with' in l_e
1,347,109,109,1,0.314121037463977,dbo:Bacteria in c_e and exists p : (e, p, dbr:Rhodobacteraceae) in G => 'from the family of Rhodobacteraceae' in l_e
1,347,48,48,1,0.138328530259366,dbo:Bacteria in c_e and exists p : (e, p, dbr:Rhodobacteraceae) in G => 'a genus of the Rhodobacteraceae' in l_e
1,347,70,70,1,0.201729106628242,dbo:Bacteria in c_e and exists p : (e, p, dbr:Rhodobacteraceae) in G => 'of Rhodobacteraceae with one known' in l_e
1,347,70,70,1,0.201729106628242,dbo:Bacteria in c_e and exists p : (e, p, dbr:Rhodobacteraceae) in G => 'of Rhodobacteraceae with one' in l_e
1,347,109,109,1,0.314121037463977,dbo:Bacteria in c_e and exists p : (e, p, dbr:Rhodobacteraceae) in G => 'the family of Rhodobacteraceae' in l_e
1,347,70,70,1,0.201729106628242,dbo:Bacteria in c_e and exists p : (e, p, dbr:Rhodobacteraceae) in G => 'Rhodobacteraceae with one known' in l_e
1,347,70,70,1,0.201729106628242,dbo:Bacteria in c_e and exists p : (e, p, dbr:Rhodobacteraceae) in G => 'family of Rhodobacteraceae with' in l_e
1,347,48,48,1,0.138328530259366,dbo:Bacteria in c_e and exists p : (e, p, dbr:Rhodobacteraceae) in G => 'genus of the Rhodobacteraceae' in l_e
1,347,109,109,1,0.314121037463977,dbo:Bacteria in c_e and exists p : (e, p, dbr:Rhodobacteraceae) in G => 'family of Rhodobacteraceae' in l_e
1,347,70,70,1,0.201729106628242,dbo:Bacteria in c_e and exists p : (e, p, dbr:Rhodobacteraceae) in G => 'Rhodobacteraceae with one' in l_e
1,347,70,70,1,0.201729106628242,dbo:Bacteria in c_e and exists p : (e, p, dbr:Rhodobacteraceae) in G => 'of Rhodobacteraceae with' in l_e
1,347,48,48,1,0.138328530259366,dbo:Bacteria in c_e and exists p : (e, p, dbr:Rhodobacteraceae) in G => 'of the Rhodobacteraceae' in l_e
1,347,159,159,1,0.45821325648415,dbo:Bacteria in c_e and exists p : (e, p, dbr:Rhodobacteraceae) in G => 'Rhodobacteraceae' in l_e
1,347,109,109,1,0.314121037463977,dbo:Bacteria in c_e and exists p : (e, p, dbr:Rhodobacteraceae) in G => 'of Rhodobacteraceae' in l_e
1,347,70,70,1,0.201729106628242,dbo:Bacteria in c_e and exists p : (e, p, dbr:Rhodobacteraceae) in G => 'Rhodobacteraceae with' in l_e
1,347,48,48,1,0.138328530259366,dbo:Bacteria in c_e and exists p : (e, p, dbr:Rhodobacteraceae) in G => 'the Rhodobacteraceae' in l_e
1,50,19,19,1,0.38,dbo:Bacteria in c_e and exists p : (e, p, dbr:Propionibacteriaceae) in G => 'the family of Propionibacteriaceae' in l_e
1,50,19,19,1,0.38,dbo:Bacteria in c_e and exists p : (e, p, dbr:Propionibacteriaceae) in G => 'from the family of Propionibacteriaceae' in l_e
1,50,19,19,1,0.38,dbo:Bacteria in c_e and exists p : (e, p, dbr:Propionibacteriaceae) in G => 'of Propionibacteriaceae' in l_e
1,50,19,19,1,0.38,dbo:Bacteria in c_e and exists p : (e, p, dbr:Propionibacteriaceae) in G => 'family of Propionibacteriaceae' in l_e
1,50,19,19,1,0.38,dbo:Bacteria in c_e and exists p : (e, p, dbr:Propionibacteriaceae) in G => 'Propionibacteriaceae' in l_e
1,123,21,21,1,0.170731707317073,dbo:Bacteria in c_e and exists p : (e, p, dbr:Micrococcineae) in G => 'of Agromyces' in l_e
1,123,21,21,1,0.170731707317073,dbo:Bacteria in c_e and exists p : (e, p, dbr:Micrococcineae) in G => 'Agromyces which' in l_e
1,123,21,21,1,0.170731707317073,dbo:Bacteria in c_e and exists p : (e, p, dbr:Micrococcineae) in G => 'genus of Agromyces' in l_e
1,123,21,21,1,0.170731707317073,dbo:Bacteria in c_e and exists p : (e, p, dbr:Micrococcineae) in G => 'of Agromyces which' in l_e
1,123,21,21,1,0.170731707317073,dbo:Bacteria in c_e and exists p : (e, p, dbr:Micrococcineae) in G => 'Agromyces which has' in l_e
1,123,21,21,1,0.170731707317073,dbo:Bacteria in c_e and exists p : (e, p, dbr:Micrococcineae) in G => 'Agromyces' in l_e
1,123,21,21,1,0.170731707317073,dbo:Bacteria in c_e and exists p : (e, p, dbr:Micrococcineae) in G => 'of Agromyces which has' in l_e
1,123,21,21,1,0.170731707317073,dbo:Bacteria in c_e and exists p : (e, p, dbr:Micrococcineae) in G => 'the genus of Agromyces' in l_e
1,123,21,21,1,0.170731707317073,dbo:Bacteria in c_e and exists p : (e, p, dbr:Micrococcineae) in G => 'Agromyces which has been' in l_e
1,123,21,21,1,0.170731707317073,dbo:Bacteria in c_e and exists p : (e, p, dbr:Micrococcineae) in G => 'genus of Agromyces which' in l_e
1,123,21,21,1,0.170731707317073,dbo:Bacteria in c_e and exists p : (e, p, dbr:Micrococcineae) in G => 'the genus of Agromyces which' in l_e
1,123,21,21,1,0.170731707317073,dbo:Bacteria in c_e and exists p : (e, p, dbr:Micrococcineae) in G => 'genus of Agromyces which has' in l_e
1,123,21,21,1,0.170731707317073,dbo:Bacteria in c_e and exists p : (e, p, dbr:Micrococcineae) in G => 'Agromyces which has been isolated' in l_e
1,123,21,21,1,0.170731707317073,dbo:Bacteria in c_e and exists p : (e, p, dbr:Micrococcineae) in G => 'of Agromyces which has been' in l_e
