value,supA,supB,supAB,condBA,condAB,string
0.371428571428571,36,34,26,0.764705882352941,0.722222222222222,dbo:Actor in c_e and (e, dbo:occupation, dbr:Film_director) in G => 'director' in l_e(c,p,os)
0.269230769230769,89,67,42,0.626865671641791,0.471910112359551,dbo:Actor in c_e and (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.247246022031824,589,228,202,0.885964912280702,0.34295415959253,dbo:Actor in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'actor' in l_e(c,p,os)
0.211538461538462,36,16,11,0.6875,0.305555555555556,dbo:Actor in c_e and (e, dbo:occupation, dbr:Film_director) in G => 'appeared in' in l_e(c,p,so)
0.201581027667984,589,170,153,0.9,0.259762308998302,dbo:Actor in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'actress' in l_e(c,p,os)
0.196428571428571,36,20,11,0.55,0.305555555555556,dbo:Actor in c_e and (e, dbo:occupation, dbr:Film_director) in G => 'appeared' in l_e(c,p,so)
0.196,140,110,49,0.445454545454545,0.35,dbo:Actor in c_e and (e, dbp:nationality, "Swedish"@en) in G => 'actor' in l_e(c,p,os)
0.195190947666195,569,138,138,1,0.242530755711775,dbo:Actor in c_e and (e, dbo:country, dbr:England) in G => 'lish' in l_e(c,p,os)
0.19325551232166,589,182,149,0.818681318681319,0.252971137521222,dbo:Actor in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'born' in l_e(c,p,so)
0.185185185185185,64,44,20,0.454545454545455,0.3125,dbo:Actor in c_e and (e, dbo:stateOfOrigin, dbr:Sweden) in G => 'actor' in l_e(c,p,os)
0.182068965517241,589,136,132,0.970588235294118,0.224108658743633,dbo:Actor in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'film' in l_e(c,p,os)
0.180645161290323,127,28,28,1,0.220472440944882,dbo:Actor in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese actress' in l_e(c,p,os)
0.176767676767677,163,35,35,1,0.214723926380368,dbo:Actor in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese actress' in l_e(c,p,os)
0.174551386623165,506,107,107,1,0.211462450592885,dbo:Actor in c_e and (e, dbo:country, dbr:Japan) in G => 'ese actress' in l_e(c,p,os)
0.172161172161172,407,139,94,0.676258992805755,0.230958230958231,dbo:Actor in c_e and (e, dbo:country, dbr:United_Kingdom) in G => ' is a ' in l_e(c,p,so)
0.168539325842697,80,98,30,0.306122448979592,0.375,dbo:Actor in c_e and (e, dbo:deathPlace, dbr:Sweden) in G => 'film' in l_e(c,p,os)
0.1662100456621,569,526,182,0.346007604562738,0.319859402460457,dbo:Actor in c_e and (e, dbo:country, dbr:England) in G => 'born' in l_e(c,p,so)
0.156075808249721,506,391,140,0.358056265984655,0.276679841897233,dbo:Actor in c_e and (e, dbo:country, dbr:Japan) in G => 'actress' in l_e(c,p,os)
0.155555555555556,140,40,28,0.7,0.2,dbo:Actor in c_e and (e, dbp:nationality, "Swedish"@en) in G => 'film' in l_e(c,p,os)
0.153078202995008,676,526,184,0.349809885931559,0.272189349112426,dbo:Actor in c_e and (e, dbo:country, dbr:France) in G => 'born' in l_e(c,p,so)
0.153061224489796,80,116,30,0.258620689655172,0.375,dbo:Actor in c_e and (e, dbo:deathPlace, dbr:Sweden) in G => 'actor' in l_e(c,p,os)
0.152941176470588,44,41,13,0.317073170731707,0.295454545454545,dbo:Actor in c_e and (e, dbp:deathPlace, dbr:England) in G => 'actor' in l_e(c,p,os)
0.149532710280374,140,74,32,0.432432432432432,0.228571428571429,dbo:Actor in c_e and (e, dbp:nationality, "Swedish"@en) in G => 'actress' in l_e(c,p,os)
0.14898177920686,407,526,139,0.26425855513308,0.341523341523342,dbo:Actor in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'born' in l_e(c,p,so)
0.147651006711409,127,22,22,1,0.173228346456693,dbo:Actor in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese actor' in l_e(c,p,os)
0.146596858638743,163,28,28,1,0.171779141104294,dbo:Actor in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese actor' in l_e(c,p,os)
0.142857142857143,168,98,38,0.387755102040816,0.226190476190476,dbo:Actor in c_e and (e, dbo:deathPlace, dbr:France) in G => 'film' in l_e(c,p,os)
0.141891891891892,127,21,21,1,0.165354330708661,dbo:Actor in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese actress. ' in l_e(c,p,os)
0.140495867768595,80,41,17,0.414634146341463,0.2125,dbo:Actor in c_e and (e, dbo:deathPlace, dbr:Sweden) in G => 'film actor' in l_e(c,p,os)
0.140350877192982,89,25,16,0.64,0.179775280898876,dbo:Actor in c_e and (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'actress' in l_e(c,p,os)
0.138775510204082,129,116,34,0.293103448275862,0.263565891472868,dbo:Actor in c_e and (e, dbo:deathPlace, dbr:England) in G => 'actor' in l_e(c,p,os)
0.137931034482759,64,23,12,0.521739130434783,0.1875,dbo:Actor in c_e and (e, dbo:stateOfOrigin, dbr:Sweden) in G => ' actor. ' in l_e(c,p,os)
0.136363636363636,228,36,36,1,0.157894736842105,dbo:Actor in c_e and (e, dbp:birthPlace, dbr:England) in G => 'lish' in l_e(c,p,os)
0.136283185840708,247,318,77,0.242138364779874,0.311740890688259,dbo:Actor in c_e and (e, dbp:birthPlace, dbr:France) in G => 'born' in l_e(c,p,so)
0.135802469135802,55,26,11,0.423076923076923,0.2,dbo:Actor in c_e and (e, dbp:deathPlace, dbr:France) in G => 'film' in l_e(c,p,os)
0.135531135531136,228,318,74,0.232704402515723,0.324561403508772,dbo:Actor in c_e and (e, dbp:birthPlace, dbr:England) in G => 'born' in l_e(c,p,so)
0.135416666666667,55,41,13,0.317073170731707,0.236363636363636,dbo:Actor in c_e and (e, dbp:deathPlace, dbr:France) in G => 'actor' in l_e(c,p,os)
0.134228187919463,258,40,40,1,0.155038759689922,dbo:Actor in c_e and (e, dbo:birthPlace, dbr:England) in G => 'lish' in l_e(c,p,os)
0.132978723404255,163,25,25,1,0.153374233128834,dbo:Actor in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese actress. ' in l_e(c,p,os)
0.132075471698113,506,77,77,1,0.152173913043478,dbo:Actor in c_e and (e, dbo:country, dbr:Japan) in G => 'ese actor' in l_e(c,p,os)
0.130434782608696,201,121,42,0.347107438016529,0.208955223880597,dbo:Actor in c_e and (e, dbo:occupation, dbr:Actress) in G => 'born' in l_e(c,p,so)
0.130350194552529,434,80,67,0.8375,0.154377880184332,dbo:Actor in c_e and (e, dbp:occupation, dbr:Actor) in G => 'born' in l_e(c,p,so)
0.128140703517588,151,247,51,0.206477732793522,0.337748344370861,dbo:Actor in c_e and (e, dbo:birthPlace, dbr:Sweden) in G => 'actor' in l_e(c,p,os)
0.12719298245614,168,60,29,0.483333333333333,0.172619047619048,dbo:Actor in c_e and (e, dbo:deathPlace, dbr:France) in G => 'stage' in l_e(c,p,os)
0.126315789473684,80,15,12,0.8,0.15,dbo:Actor in c_e and (e, dbo:deathPlace, dbr:Sweden) in G => ' film actor. ' in l_e(c,p,os)
0.125541125541126,140,91,29,0.318681318681319,0.207142857142857,dbo:Actor in c_e and (e, dbp:nationality, "Swedish"@en) in G => 'born' in l_e(c,p,so)
0.125,64,32,12,0.375,0.1875,dbo:Actor in c_e and (e, dbo:stateOfOrigin, dbr:Sweden) in G => 'actress' in l_e(c,p,os)
0.125,44,60,13,0.216666666666667,0.295454545454545,dbo:Actor in c_e and (e, dbo:deathPlace, dbr:United_Kingdom) in G => 'stage' in l_e(c,p,os)
0.125,80,40,15,0.375,0.1875,dbo:Actor in c_e and (e, dbo:deathPlace, dbr:Sweden) in G => 'born' in l_e(c,p,so)
0.125,228,196,53,0.270408163265306,0.232456140350877,dbo:Actor in c_e and (e, dbp:birthPlace, dbr:England) in G => 'actor' in l_e(c,p,os)
0.124113475177305,151,131,35,0.267175572519084,0.231788079470199,dbo:Actor in c_e and (e, dbo:birthPlace, dbr:Sweden) in G => 'film' in l_e(c,p,os)
0.123893805309735,80,33,14,0.424242424242424,0.175,dbo:Actor in c_e and (e, dbo:deathPlace, dbr:Sweden) in G => 'was born' in l_e(c,p,so)
0.123809523809524,64,41,13,0.317073170731707,0.203125,dbo:Actor in c_e and (e, dbo:stateOfOrigin, dbr:Sweden) in G => 'born' in l_e(c,p,so)
0.123100303951368,258,400,81,0.2025,0.313953488372093,dbo:Actor in c_e and (e, dbo:birthPlace, dbr:England) in G => 'born' in l_e(c,p,so)
0.122969837587007,247,184,53,0.28804347826087,0.214574898785425,dbo:Actor in c_e and (e, dbp:birthPlace, dbr:France) in G => 'actress' in l_e(c,p,os)
0.122448979591837,247,96,42,0.4375,0.17004048582996,dbo:Actor in c_e and (e, dbp:birthPlace, dbr:France) in G => 'film' in l_e(c,p,os)
0.119266055045872,254,400,78,0.195,0.307086614173228,dbo:Actor in c_e and (e, dbo:birthPlace, dbr:France) in G => 'born' in l_e(c,p,so)
0.118811881188119,258,247,60,0.242914979757085,0.232558139534884,dbo:Actor in c_e and (e, dbo:birthPlace, dbr:England) in G => 'actor' in l_e(c,p,os)
0.118088097469541,676,391,126,0.322250639386189,0.186390532544379,dbo:Actor in c_e and (e, dbo:country, dbr:France) in G => 'actor' in l_e(c,p,os)
0.118055555555556,127,17,17,1,0.133858267716535,dbo:Actor in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese actor. ' in l_e(c,p,os)
0.117117117117117,80,31,13,0.419354838709677,0.1625,dbo:Actor in c_e and (e, dbo:deathPlace, dbr:Sweden) in G => 'was born in' in l_e(c,p,so)
0.116071428571429,80,32,13,0.40625,0.1625,dbo:Actor in c_e and (e, dbo:deathPlace, dbr:Sweden) in G => 'born in' in l_e(c,p,so)
0.114814814814815,419,121,62,0.512396694214876,0.147971360381862,dbo:Actor in c_e and (e, dbo:occupation, dbr:Actor) in G => 'born' in l_e(c,p,so)
0.114285714285714,254,131,44,0.33587786259542,0.173228346456693,dbo:Actor in c_e and (e, dbo:birthPlace, dbr:France) in G => 'film' in l_e(c,p,os)
0.114130434782609,163,21,21,1,0.128834355828221,dbo:Actor in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese actor. ' in l_e(c,p,os)
0.113924050632911,168,69,27,0.391304347826087,0.160714285714286,dbo:Actor in c_e and (e, dbo:deathPlace, dbr:France) in G => 'actress' in l_e(c,p,os)
0.112970711297071,254,224,54,0.241071428571429,0.21259842519685,dbo:Actor in c_e and (e, dbo:birthPlace, dbr:France) in G => 'actress' in l_e(c,p,os)
0.112852664576803,123,196,36,0.183673469387755,0.292682926829268,dbo:Actor in c_e and (e, dbp:birthPlace, dbr:Sweden) in G => 'actor' in l_e(c,p,os)
0.111111111111111,163,224,43,0.191964285714286,0.263803680981595,dbo:Actor in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'actress' in l_e(c,p,os)
0.111111111111111,201,42,27,0.642857142857143,0.134328358208955,dbo:Actor in c_e and (e, dbo:occupation, dbr:Actress) in G => 'won the' in l_e(c,p,so)
0.111111111111111,80,28,12,0.428571428571429,0.15,dbo:Actor in c_e and (e, dbo:deathPlace, dbr:Sweden) in G => 'and died in' in l_e(c,p,so)
0.110091743119266,80,29,12,0.413793103448276,0.15,dbo:Actor in c_e and (e, dbo:deathPlace, dbr:Sweden) in G => 'and died' in l_e(c,p,so)
0.11,24,76,11,0.144736842105263,0.458333333333333,dbo:Actor in c_e and (e, dbo:occupation, dbr:Film_actor) in G => 'British' in l_e(c,p,so)
0.109653233364574,676,391,117,0.29923273657289,0.173076923076923,dbo:Actor in c_e and (e, dbo:country, dbr:France) in G => 'actress' in l_e(c,p,os)
0.10952380952381,168,42,23,0.547619047619048,0.136904761904762,dbo:Actor in c_e and (e, dbo:deathPlace, dbr:France) in G => 'stage and' in l_e(c,p,os)
0.109324758842444,127,184,34,0.184782608695652,0.267716535433071,dbo:Actor in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'actress' in l_e(c,p,os)
0.108695652173913,140,44,20,0.454545454545455,0.142857142857143,dbo:Actor in c_e and (e, dbp:nationality, "Swedish"@en) in G => ' actor. ' in l_e(c,p,os)
0.107583774250441,506,61,61,1,0.120553359683794,dbo:Actor in c_e and (e, dbo:country, dbr:Japan) in G => 'ese actress. ' in l_e(c,p,os)
0.107291666666667,569,391,103,0.263427109974425,0.181019332161687,dbo:Actor in c_e and (e, dbo:country, dbr:England) in G => 'actor' in l_e(c,p,os)
0.107142857142857,589,83,72,0.867469879518072,0.122241086587436,dbo:Actor in c_e and (e, dbo:nationality, dbr:Sweden) in G => ' actor. ' in l_e(c,p,os)
0.106854838709677,434,62,53,0.854838709677419,0.122119815668203,dbo:Actor in c_e and (e, dbp:occupation, dbr:Actor) in G => 'British' in l_e(c,p,so)
0.105769230769231,168,40,22,0.55,0.130952380952381,dbo:Actor in c_e and (e, dbo:deathPlace, dbr:France) in G => 'stage and film' in l_e(c,p,os)
0.105633802816901,168,116,30,0.258620689655172,0.178571428571429,dbo:Actor in c_e and (e, dbo:deathPlace, dbr:France) in G => 'actor' in l_e(c,p,os)
0.104072398190045,589,74,69,0.932432432432432,0.117147707979626,dbo:Actor in c_e and (e, dbo:nationality, dbr:Sweden) in G => ' actress. ' in l_e(c,p,os)
0.103448275862069,434,59,51,0.864406779661017,0.117511520737327,dbo:Actor in c_e and (e, dbp:occupation, dbr:Actor) in G => 'a British' in l_e(c,p,so)
0.102439024390244,127,78,21,0.269230769230769,0.165354330708661,dbo:Actor in c_e and (e, dbp:birthPlace, dbr:Japan) in G => ' actress. ' in l_e(c,p,os)
0.102325581395349,168,47,22,0.468085106382979,0.130952380952381,dbo:Actor in c_e and (e, dbo:deathPlace, dbr:France) in G => 'and film' in l_e(c,p,os)
0.102040816326531,163,82,25,0.304878048780488,0.153374233128834,dbo:Actor in c_e and (e, dbo:birthPlace, dbr:Japan) in G => ' actress. ' in l_e(c,p,os)
0.101694915254237,80,38,12,0.315789473684211,0.15,dbo:Actor in c_e and (e, dbo:deathPlace, dbr:Sweden) in G => 'April' in l_e(c,p,so)
0.101580135440181,247,196,45,0.229591836734694,0.182186234817814,dbo:Actor in c_e and (e, dbp:birthPlace, dbr:France) in G => 'actor' in l_e(c,p,os)
0.101449275362319,506,391,91,0.232736572890026,0.179841897233202,dbo:Actor in c_e and (e, dbo:country, dbr:Japan) in G => 'actor' in l_e(c,p,os)
0.100977198697068,123,184,31,0.168478260869565,0.252032520325203,dbo:Actor in c_e and (e, dbp:birthPlace, dbr:Sweden) in G => 'actress' in l_e(c,p,os)
0.100977198697068,247,60,31,0.516666666666667,0.125506072874494,dbo:Actor in c_e and (e, dbp:birthPlace, dbr:France) in G => 'stage' in l_e(c,p,os)
0.100671140939597,80,69,15,0.217391304347826,0.1875,dbo:Actor in c_e and (e, dbo:deathPlace, dbr:Sweden) in G => 'actress' in l_e(c,p,os)
0.1,254,76,33,0.434210526315789,0.12992125984252,dbo:Actor in c_e and (e, dbo:birthPlace, dbr:France) in G => 'stage' in l_e(c,p,os)
0.0990990990990991,80,31,11,0.354838709677419,0.1375,dbo:Actor in c_e and (e, dbo:deathPlace, dbr:Sweden) in G => 'February' in l_e(c,p,so)
0.0985915492957747,44,98,14,0.142857142857143,0.318181818181818,dbo:Actor in c_e and (e, dbo:deathPlace, dbr:United_Kingdom) in G => 'film' in l_e(c,p,os)
0.0974576271186441,201,35,23,0.657142857142857,0.114427860696517,dbo:Actor in c_e and (e, dbo:occupation, dbr:Actress) in G => 'the award for' in l_e(c,p,so)
0.0974576271186441,201,35,23,0.657142857142857,0.114427860696517,dbo:Actor in c_e and (e, dbo:occupation, dbr:Actress) in G => 'won the award' in l_e(c,p,so)
0.0974576271186441,201,35,23,0.657142857142857,0.114427860696517,dbo:Actor in c_e and (e, dbo:occupation, dbr:Actress) in G => 'award' in l_e(c,p,so)
