value,supA,supB,supAB,condBA,condAB,string
0.865468409586057,119,108,98,0.907407407407407,0.823529411764706,dbo:Book in c_e and exists o : (e, dbp:releaseNumber, o) in G => 'Doctor Who' in l_e
0.864957983193277,119,100,94,0.94,0.789915966386555,dbo:Book in c_e and exists o : (e, dbp:releaseNumber, o) in G => 'science fiction television' in l_e
0.864957983193277,119,100,94,0.94,0.789915966386555,dbo:Book in c_e and exists o : (e, dbp:releaseNumber, o) in G => 'fiction television' in l_e
0.860781425972451,119,97,92,0.948453608247423,0.773109243697479,dbo:Book in c_e and exists o : (e, dbp:releaseNumber, o) in G => 'fiction television series Doctor' in l_e
0.860781425972451,119,97,92,0.948453608247423,0.773109243697479,dbo:Book in c_e and exists o : (e, dbp:releaseNumber, o) in G => 'science fiction television series Doctor' in l_e
0.856311274509804,119,96,91,0.947916666666667,0.764705882352941,dbo:Book in c_e and exists o : (e, dbp:releaseNumber, o) in G => 'fiction television series Doctor Who' in l_e
0.85594237695078,119,98,92,0.938775510204082,0.773109243697479,dbo:Book in c_e and exists o : (e, dbp:releaseNumber, o) in G => 'fiction television series' in l_e
0.85594237695078,119,98,92,0.938775510204082,0.773109243697479,dbo:Book in c_e and exists o : (e, dbp:releaseNumber, o) in G => 'television series Doctor' in l_e
0.85594237695078,119,98,92,0.938775510204082,0.773109243697479,dbo:Book in c_e and exists o : (e, dbp:releaseNumber, o) in G => 'series Doctor' in l_e
0.85594237695078,119,98,92,0.938775510204082,0.773109243697479,dbo:Book in c_e and exists o : (e, dbp:releaseNumber, o) in G => 'science fiction television series' in l_e
0.851425106124924,119,97,91,0.938144329896907,0.764705882352941,dbo:Book in c_e and exists o : (e, dbp:releaseNumber, o) in G => 'series Doctor Who' in l_e
0.851425106124924,119,97,91,0.938144329896907,0.764705882352941,dbo:Book in c_e and exists o : (e, dbp:releaseNumber, o) in G => 'television series Doctor Who' in l_e
0.847353835151082,119,94,89,0.946808510638298,0.747899159663866,dbo:Book in c_e and exists o : (e, dbp:releaseNumber, o) in G => 'British science fiction television' in l_e
0.838372305443917,119,92,87,0.945652173913043,0.73109243697479,dbo:Book in c_e and exists o : (e, dbp:releaseNumber, o) in G => 'British science fiction television series' in l_e
0.838372305443917,119,92,87,0.945652173913043,0.73109243697479,dbo:Book in c_e and exists o : (e, dbp:releaseNumber, o) in G => 'long-running British science fiction television' in l_e
0.832696715049656,119,99,90,0.909090909090909,0.756302521008403,dbo:Book in c_e and exists o : (e, dbp:releaseNumber, o) in G => 'the long-running' in l_e
0.8234409553295,119,95,87,0.91578947368421,0.73109243697479,dbo:Book in c_e and exists o : (e, dbp:releaseNumber, o) in G => 'the long-running British' in l_e
0.8234409553295,119,95,87,0.91578947368421,0.73109243697479,dbo:Book in c_e and exists o : (e, dbp:releaseNumber, o) in G => 'long-running British science' in l_e
0.8234409553295,119,95,87,0.91578947368421,0.73109243697479,dbo:Book in c_e and exists o : (e, dbp:releaseNumber, o) in G => 'long-running British' in l_e
0.8234409553295,119,95,87,0.91578947368421,0.73109243697479,dbo:Book in c_e and exists o : (e, dbp:releaseNumber, o) in G => 'long-running British science fiction' in l_e
0.8234409553295,119,95,87,0.91578947368421,0.73109243697479,dbo:Book in c_e and exists o : (e, dbp:releaseNumber, o) in G => 'the long-running British science' in l_e
0.8234409553295,119,95,87,0.91578947368421,0.73109243697479,dbo:Book in c_e and exists o : (e, dbp:releaseNumber, o) in G => 'the long-running British science fiction' in l_e
0.815044464387697,119,103,90,0.87378640776699,0.756302521008403,dbo:Book in c_e and exists o : (e, dbp:releaseNumber, o) in G => 'long-running' in l_e
0.814543639237873,119,101,89,0.881188118811881,0.747899159663866,dbo:Book in c_e and exists o : (e, dbp:releaseNumber, o) in G => 'British science fiction' in l_e
0.814543639237873,119,101,89,0.881188118811881,0.747899159663866,dbo:Book in c_e and exists o : (e, dbp:releaseNumber, o) in G => 'British science' in l_e
0.814132104454685,119,93,85,0.913978494623656,0.714285714285714,dbo:Book in c_e and exists o : (e, dbp:releaseNumber, o) in G => 'on the long-running' in l_e
0.814132104454685,119,93,85,0.913978494623656,0.714285714285714,dbo:Book in c_e and exists o : (e, dbp:releaseNumber, o) in G => 'based on the long-running' in l_e
0.813868854628466,119,127,100,0.78740157480315,0.840336134453782,dbo:Book in c_e and exists o : (e, dbp:releaseNumber, o) in G => 'Doctor' in l_e
0.800093370681606,119,90,82,0.911111111111111,0.689075630252101,dbo:Book in c_e and exists o : (e, dbp:releaseNumber, o) in G => 'on the long-running British' in l_e
0.800093370681606,119,90,82,0.911111111111111,0.689075630252101,dbo:Book in c_e and exists o : (e, dbp:releaseNumber, o) in G => 'based on the long-running British' in l_e
