value,supA,supB,supAB,condBA,condAB,string
0.911081984271507,826,847,762,0.899645808736718,0.922518159806295,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:previousevent, e) in G => 'mixed martial' in l_e
0.910551532733336,826,848,762,0.898584905660377,0.922518159806295,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:previousevent, e) in G => 'mixed' in l_e
0.909752568161955,826,845,760,0.899408284023669,0.920096852300242,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:previousevent, e) in G => 'mixed martial arts' in l_e
0.906558235033617,826,842,756,0.897862232779097,0.915254237288136,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:previousevent, e) in G => 'event' in l_e
0.906056526621937,820,847,755,0.891381345926801,0.920731707317073,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:followingevent, e) in G => 'mixed martial' in l_e
0.905909943714822,820,845,754,0.892307692307692,0.919512195121951,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:followingevent, e) in G => 'mixed martial arts' in l_e
0.905530947998159,820,848,755,0.890330188679245,0.920731707317073,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:followingevent, e) in G => 'mixed' in l_e
0.904760972772872,826,866,765,0.88337182448037,0.926150121065375,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:previousevent, e) in G => 'martial' in l_e
0.902069066251692,826,862,761,0.882830626450116,0.921307506053269,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:previousevent, e) in G => 'martial arts' in l_e
0.902069066251692,826,862,761,0.882830626450116,0.921307506053269,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:previousevent, e) in G => 'arts' in l_e
0.90148166386652,820,842,749,0.889548693586698,0.913414634146341,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:followingevent, e) in G => 'event' in l_e
0.899839463752605,820,866,758,0.875288683602771,0.924390243902439,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:followingevent, e) in G => 'martial' in l_e
0.898300888461321,820,862,755,0.875870069605568,0.920731707317073,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:followingevent, e) in G => 'arts' in l_e
0.898300888461321,820,862,755,0.875870069605568,0.920731707317073,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:followingevent, e) in G => 'martial arts' in l_e
0.886235914990729,820,684,661,0.966374269005848,0.80609756097561,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:followingevent, e) in G => 'was a mixed martial arts' in l_e
0.886165825215103,820,686,662,0.965014577259475,0.807317073170732,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:followingevent, e) in G => 'was a mixed martial' in l_e
0.886165825215103,820,686,662,0.965014577259475,0.807317073170732,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:followingevent, e) in G => 'was a mixed' in l_e
0.884215311304784,820,778,706,0.90745501285347,0.860975609756098,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:followingevent, e) in G => 'a mixed martial' in l_e
0.884215311304784,820,778,706,0.90745501285347,0.860975609756098,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:followingevent, e) in G => 'a mixed' in l_e
0.884130626100075,820,776,705,0.908505154639175,0.859756097560976,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:followingevent, e) in G => 'a mixed martial arts' in l_e
0.87929113615837,834,847,739,0.872491145218418,0.886091127098321,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbo:followingEvent, e) in G => 'mixed martial' in l_e
0.879132433698012,834,845,738,0.873372781065089,0.884892086330935,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbo:followingEvent, e) in G => 'mixed martial arts' in l_e
0.878913478526631,846,847,744,0.878394332939788,0.879432624113475,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'mixed martial' in l_e
0.878776695624632,834,848,739,0.871462264150943,0.886091127098321,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbo:followingEvent, e) in G => 'mixed' in l_e
0.878592280448409,826,778,704,0.904884318766067,0.852300242130751,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:previousevent, e) in G => 'a mixed' in l_e
0.878592280448409,826,778,704,0.904884318766067,0.852300242130751,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:previousevent, e) in G => 'a mixed martial' in l_e
0.878395557339756,846,848,744,0.877358490566038,0.879432624113475,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'mixed' in l_e
0.877896921480457,826,686,658,0.959183673469388,0.796610169491525,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:previousevent, e) in G => 'was a mixed' in l_e
0.877896921480457,826,686,658,0.959183673469388,0.796610169491525,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:previousevent, e) in G => 'was a mixed martial' in l_e
0.877587533397681,846,845,742,0.87810650887574,0.877068557919622,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'mixed martial arts' in l_e
0.877259054941215,826,776,702,0.904639175257732,0.849878934624697,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:previousevent, e) in G => 'a mixed martial arts' in l_e
0.876626594735426,826,684,656,0.95906432748538,0.794188861985472,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:previousevent, e) in G => 'was a mixed martial arts' in l_e
0.873250591212942,834,866,742,0.856812933025404,0.88968824940048,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbo:followingEvent, e) in G => 'martial' in l_e
0.872782664242543,846,866,747,0.862586605080831,0.882978723404255,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'martial' in l_e
0.872236846817807,820,681,649,0.953010279001468,0.791463414634146,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:followingevent, e) in G => 'mixed martial arts event' in l_e
0.872042811498009,846,842,736,0.874109263657957,0.869976359338062,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'event' in l_e
0.872041364892108,826,681,651,0.955947136563877,0.788135593220339,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:previousevent, e) in G => 'mixed martial arts event' in l_e
0.871875,40,32,31,0.96875,0.775,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:years, e) in G => 'video' in l_e
0.871875,40,32,31,0.96875,0.775,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:years, e) in G => 'home video' in l_e
0.871699855892548,834,862,739,0.857308584686775,0.886091127098321,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbo:followingEvent, e) in G => 'arts' in l_e
0.871699855892548,834,862,739,0.857308584686775,0.886091127098321,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbo:followingEvent, e) in G => 'martial arts' in l_e
0.870099773466511,846,862,743,0.861948955916473,0.878250591016548,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'martial arts' in l_e
0.870099773466511,846,862,743,0.861948955916473,0.878250591016548,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'arts' in l_e
