value,supA,supB,supAB,condBA,condAB,string
0.991080199148038,612,619,610,0.98546042003231,0.996732026143791,dbo:Place in c_e and 'Cornwall' in l_e => exists p : (e, p, dbr:Conrwall) in G
0.986393923832144,144,148,144,0.972972972972973,1,dbo:Place in c_e and 'Saskatchewan' in l_e => exists p : (e, p, dbr:Saskatchewan) in G
0.965082346584009,287,306,286,0.934640522875817,0.996515679442509,dbo:Place in c_e and 'British Columbia' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.963283213009719,287,305,285,0.934426229508197,0.993031358885017,dbo:Place in c_e and 'British Columbia' in l_e => exists p : (e, p, dbr:British_Columbia_Interior) in G
0.948961354809369,301,306,288,0.941176470588235,0.956810631229236,dbo:Place in c_e and 'Columbia' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.94721535417381,301,305,287,0.940983606557377,0.953488372093023,dbo:Place in c_e and 'Columbia' in l_e => exists p : (e, p, dbr:British_Columbia_Interior) in G
0.927938174399067,535,619,534,0.862681744749596,0.998130841121495,dbo:Place in c_e and 'Cornwall England' in l_e => exists p : (e, p, dbr:Conrwall) in G
0.927213632742822,541,620,537,0.866129032258064,0.992606284658041,dbo:Place in c_e and 'Newfoundland' in l_e => exists p : (e, p, dbr:Newfoundland_and_Labrador) in G
0.922958206990897,27,23,23,1,0.851851851851852,dbo:Place in c_e and 'National Guard Base' in l_e => exists p : (e, p, "Air National Guard Base"@en) in G
0.922958206990897,27,23,23,1,0.851851851851852,dbo:Place in c_e and 'Guard Base' in l_e => exists p : (e, p, "Air National Guard Base"@en) in G
0.917463421851129,25,23,22,0.956521739130435,0.88,dbo:Place in c_e and 'Air National Guard Base' in l_e => exists p : (e, p, "Air National Guard Base"@en) in G
0.917369837807239,602,619,560,0.904684975767367,0.930232558139535,dbo:Place in c_e and 'England' in l_e => exists p : (e, p, dbr:Conrwall) in G
0.911719081859231,462,551,460,0.834845735027223,0.995670995670996,dbo:Place in c_e and 'Palmer Land' in l_e => exists p : (e, p, dbr:Palmer_Land) in G
0.909508593886249,17,16,15,0.9375,0.882352941176471,dbo:Place in c_e and 'North Carolina' in l_e => exists p : (e, p, dbr:North_Carolina) in G
0.905020437641842,475,551,463,0.840290381125227,0.974736842105263,dbo:Place in c_e and 'Palmer' in l_e => exists p : (e, p, dbr:Palmer_Land) in G
0.900748501971525,348,424,346,0.816037735849057,0.994252873563218,dbo:Place in c_e and 'South Georgia' in l_e => exists p : (e, p, dbr:South_Georgia_and_the_South_Sandwich_Islands) in G
0.891823668233748,355,424,346,0.816037735849057,0.974647887323944,dbo:Place in c_e and 'Georgia' in l_e => exists p : (e, p, dbr:South_Georgia_and_the_South_Sandwich_Islands) in G
0.879716751597891,556,643,526,0.818040435458787,0.946043165467626,dbo:Place in c_e and 'Victoria Land' in l_e => exists p : (e, p, dbr:Victoria_Land) in G
0.876714007519209,17,15,14,0.933333333333333,0.823529411764706,dbo:Place in c_e and 'New South Wales' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
0.876714007519209,17,15,14,0.933333333333333,0.823529411764706,dbo:Place in c_e and 'New South' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
0.876714007519209,17,15,14,0.933333333333333,0.823529411764706,dbo:Place in c_e and 'South Wales' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
0.872527292632881,476,620,474,0.764516129032258,0.995798319327731,dbo:Place in c_e and 'Newfoundland and' in l_e => exists p : (e, p, dbr:Newfoundland_and_Labrador) in G
0.872527292632881,476,620,474,0.764516129032258,0.995798319327731,dbo:Place in c_e and 'Labrador' in l_e => exists p : (e, p, dbr:Newfoundland_and_Labrador) in G
