value,supA,supB,supAB,condBA,condAB,string
0.367021276595745,98,90,69,0.766666666666667,0.704081632653061,dbo:RugbyPlayer in c_e and 'referee' in l_e => exists s : (s, dbp:referee, e) in G
0.294573643410853,39,90,38,0.422222222222222,0.974358974358974,dbo:RugbyPlayer in c_e and 'rugby union referee' in l_e => exists s : (s, dbp:referee, e) in G
0.294573643410853,39,90,38,0.422222222222222,0.974358974358974,dbo:RugbyPlayer in c_e and 'union referee' in l_e => exists s : (s, dbp:referee, e) in G
0.237734165923283,6604,2364,2132,0.901861252115059,0.322834645669291,dbo:RugbyPlayer in c_e and 'born' in l_e => exists s : (s, dbp:name, e) in G
0.229792839180936,5987,2364,1919,0.81175972927242,0.320527810255554,dbo:RugbyPlayer in c_e and 'union' in l_e => exists s : (s, dbp:name, e) in G
0.229106628242075,5964,2364,1908,0.807106598984772,0.319919517102616,dbo:RugbyPlayer in c_e and 'rugby union' in l_e => exists s : (s, dbp:name, e) in G
0.223733003708282,304,505,181,0.358415841584158,0.595394736842105,dbo:RugbyPlayer in c_e and 'fly-half' in l_e => exists s : (s, dbp:con, e) in G
0.215025906735751,163,223,83,0.37219730941704,0.50920245398773,dbo:RugbyPlayer in c_e and 'head coach' in l_e => exists s : (s, dbp:coach, e) in G
0.210691395063412,4969,2364,1545,0.653553299492386,0.310927752062789,dbo:RugbyPlayer in c_e and 'player' in l_e => exists s : (s, dbp:name, e) in G
0.206485978380072,4019,2364,1318,0.557529610829103,0.327942274197562,dbo:RugbyPlayer in c_e and 'union player' in l_e => exists s : (s, dbp:name, e) in G
0.20571608040201,4004,2364,1310,0.55414551607445,0.327172827172827,dbo:RugbyPlayer in c_e and 'rugby union player' in l_e => exists s : (s, dbp:name, e) in G
0.203389830508475,190,223,84,0.376681614349776,0.442105263157895,dbo:RugbyPlayer in c_e and 'head' in l_e => exists s : (s, dbp:coach, e) in G
0.200617283950617,304,344,130,0.377906976744186,0.427631578947368,dbo:RugbyPlayer in c_e and 'fly-half' in l_e => exists s : (s, dbp:pen, e) in G
0.196467991169978,230,223,89,0.399103139013453,0.38695652173913,dbo:RugbyPlayer in c_e and 'coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.194965086365307,3078,2364,1061,0.448815566835871,0.344704353476283,dbo:RugbyPlayer in c_e and 'Rugby' in l_e => exists s : (s, dbp:name, e) in G
0.194202898550725,122,223,67,0.300448430493274,0.549180327868853,dbo:RugbyPlayer in c_e and 'head coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.190441176470588,9876,2364,2331,0.986040609137056,0.236026731470231,dbo:RugbyPlayer in c_e and 'rugby' in l_e => exists s : (s, dbp:name, e) in G
0.1875,22,90,21,0.233333333333333,0.954545454545455,dbo:RugbyPlayer in c_e and 'referee who' in l_e => exists s : (s, dbp:referee, e) in G
0.178403755868545,629,223,152,0.681614349775785,0.241653418124006,dbo:RugbyPlayer in c_e and 'coach' in l_e => exists s : (s, dbp:coach, e) in G
0.174311926605505,19,90,19,0.211111111111111,1,dbo:RugbyPlayer in c_e and 'professional rugby union referee' in l_e => exists s : (s, dbp:referee, e) in G
0.173333333333333,152,223,65,0.291479820627803,0.427631578947368,dbo:RugbyPlayer in c_e and 'coach of the' in l_e => exists s : (s, dbp:coach, e) in G
0.172727272727273,20,90,19,0.211111111111111,0.95,dbo:RugbyPlayer in c_e and 'referees' in l_e => exists s : (s, dbp:referee, e) in G
0.169934640522876,83,223,52,0.233183856502242,0.626506024096386,dbo:RugbyPlayer in c_e and 'the head coach' in l_e => exists s : (s, dbp:coach, e) in G
0.169458128078818,2711,2364,860,0.363790186125212,0.317226115824419,dbo:RugbyPlayer in c_e and 'plays' in l_e => exists s : (s, dbp:name, e) in G
0.168831168831169,85,223,52,0.233183856502242,0.611764705882353,dbo:RugbyPlayer in c_e and 'the head' in l_e => exists s : (s, dbp:coach, e) in G
0.166449934980494,417,352,128,0.363636363636364,0.306954436450839,dbo:RugbyPlayer in c_e and 'the NRL' in l_e => exists s : (s, dbp:points, e) in G
0.165562913907285,403,352,125,0.355113636363636,0.310173697270471,dbo:RugbyPlayer in c_e and 'in the NRL' in l_e => exists s : (s, dbp:points, e) in G
0.162886597938144,304,181,79,0.43646408839779,0.259868421052632,dbo:RugbyPlayer in c_e and 'fly-half' in l_e => exists s : (s, dbp:drop, e) in G
0.160428436911488,6132,2364,1363,0.576565143824027,0.222276581865623,dbo:RugbyPlayer in c_e and 'played' in l_e => exists s : (s, dbp:name, e) in G
0.158316361167685,5987,1378,1166,0.846153846153846,0.19475530315684,dbo:RugbyPlayer in c_e and 'union' in l_e => exists s : (s, dbp:try, e) in G
0.158249158249158,74,223,47,0.210762331838565,0.635135135135135,dbo:RugbyPlayer in c_e and 'the head coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.157995096703895,5964,1378,1160,0.841799709724238,0.194500335345406,dbo:RugbyPlayer in c_e and 'rugby union' in l_e => exists s : (s, dbp:try, e) in G
0.154757564710171,3122,2364,849,0.359137055837563,0.271941063420884,dbo:RugbyPlayer in c_e and 'former' in l_e => exists s : (s, dbp:name, e) in G
0.154610712313639,1258,2364,560,0.236886632825719,0.445151033386327,dbo:RugbyPlayer in c_e and 'World' in l_e => exists s : (s, dbp:name, e) in G
0.154340836012862,88,223,48,0.2152466367713,0.545454545454545,dbo:RugbyPlayer in c_e and 'head coach of the' in l_e => exists s : (s, dbp:coach, e) in G
0.150943396226415,16,90,16,0.177777777777778,1,dbo:RugbyPlayer in c_e and 'rugby union referee who' in l_e => exists s : (s, dbp:referee, e) in G
0.150943396226415,16,90,16,0.177777777777778,1,dbo:RugbyPlayer in c_e and 'union referee who' in l_e => exists s : (s, dbp:referee, e) in G
0.150839388624405,6604,1378,1204,0.873730043541364,0.182313749242883,dbo:RugbyPlayer in c_e and 'born' in l_e => exists s : (s, dbp:try, e) in G
0.150442477876106,23,90,17,0.188888888888889,0.739130434782609,dbo:RugbyPlayer in c_e and 'referee He' in l_e => exists s : (s, dbp:referee, e) in G
0.147823972769268,1749,2364,608,0.257191201353638,0.347627215551744,dbo:RugbyPlayer in c_e and 'team' in l_e => exists s : (s, dbp:name, e) in G
0.147783251231527,884,2364,480,0.203045685279188,0.542986425339366,dbo:RugbyPlayer in c_e and 'World Cup' in l_e => exists s : (s, dbp:name, e) in G
0.144710024087456,4019,1378,781,0.566763425253991,0.194326947001742,dbo:RugbyPlayer in c_e and 'union player' in l_e => exists s : (s, dbp:try, e) in G
0.144370122630992,4004,1378,777,0.563860667634253,0.194055944055944,dbo:RugbyPlayer in c_e and 'rugby union player' in l_e => exists s : (s, dbp:try, e) in G
0.144005041752009,4969,1378,914,0.663280116110305,0.183940430670155,dbo:RugbyPlayer in c_e and 'player' in l_e => exists s : (s, dbp:try, e) in G
0.143342391304348,580,2364,422,0.178510998307953,0.727586206896552,dbo:RugbyPlayer in c_e and 'Rugby World' in l_e => exists s : (s, dbp:name, e) in G
0.141509433962264,16,90,15,0.166666666666667,0.9375,dbo:RugbyPlayer in c_e and 'refereed' in l_e => exists s : (s, dbp:referee, e) in G
