value,supA,supB,supAB,condBA,condAB,string
1,22,22,22,1,1,dbo:Politician in c_e and 'September' in l_e(c,p,so) => (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,22,22,22,1,1,dbo:Politician in c_e and 'Sejm' in l_e(c,p,so) => (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,22,22,22,1,1,dbo:Politician in c_e and 'Sejm on' in l_e(c,p,so) => (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.956521739130435,23,22,22,1,0.956521739130435,dbo:Politician in c_e and 'elected to' in l_e(c,p,so) => (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.954545454545455,21,22,21,0.954545454545455,1,dbo:Politician in c_e and 'was elected to' in l_e(c,p,so) => (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.933333333333333,29,30,28,0.933333333333333,0.96551724137931,dbo:Politician in c_e and 'Sejm' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.933333333333333,28,30,28,0.933333333333333,1,dbo:Politician in c_e and 'Sejm on' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.91304347826087,23,22,21,0.954545454545455,0.91304347826087,dbo:Politician in c_e and 'was elected' in l_e(c,p,so) => (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.846153846153846,26,22,22,1,0.846153846153846,dbo:Politician in c_e and 'elected' in l_e(c,p,so) => (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.681818181818182,15,22,15,0.681818181818182,1,dbo:Politician in c_e and 'Sejm on September' in l_e(c,p,so) => (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.681818181818182,15,22,15,0.681818181818182,1,dbo:Politician in c_e and 'on September 25' in l_e(c,p,so) => (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.681818181818182,15,22,15,0.681818181818182,1,dbo:Politician in c_e and 'Sejm on September 25' in l_e(c,p,so) => (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.681818181818182,15,22,15,0.681818181818182,1,dbo:Politician in c_e and 'on September' in l_e(c,p,so) => (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.681818181818182,15,22,15,0.681818181818182,1,dbo:Politician in c_e and 'September 25' in l_e(c,p,so) => (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
