value,supA,supB,supAB,condBA,condAB,string
0.899085675584152,298,2953,298,0.100914324415848,1,dbo:ShoppingMall in c_e and 'enclosed shopping mall' in l_e => exists o : (e, dbp:name, o) in G
0.898781313473257,298,2953,297,0.100575685743312,0.996644295302013,dbo:ShoppingMall in c_e and 'anchored by' in l_e => exists o : (e, dbp:name, o) in G
0.897360703812317,210,2046,210,0.102639296187683,1,dbo:ShoppingMall in c_e and 'Dillard's' in l_e => exists o : (e, dbp:numberOfAnchors, o) in G
0.896073121191605,306,2953,305,0.103284795123603,0.996732026143791,dbo:ShoppingMall in c_e and 'anchored' in l_e => exists o : (e, dbp:name, o) in G
0.895805142083897,305,2953,302,0.102268879105994,0.99016393442623,dbo:ShoppingMall in c_e and 'area of' in l_e => exists o : (e, dbp:name, o) in G
0.894683372841178,311,2953,311,0.105316627158822,1,dbo:ShoppingMall in c_e and 'an enclosed' in l_e => exists o : (e, dbp:name, o) in G
0.894416243654822,310,2953,308,0.104300711141212,0.993548387096774,dbo:ShoppingMall in c_e and 'Mall is a shopping' in l_e => exists o : (e, dbp:name, o) in G
0.893811295231654,310,2953,306,0.10362343379614,0.987096774193548,dbo:ShoppingMall in c_e and 'space' in l_e => exists o : (e, dbp:name, o) in G
0.893098782138024,313,2953,310,0.104977988486285,0.990415335463259,dbo:ShoppingMall in c_e and 'located in the' in l_e => exists o : (e, dbp:name, o) in G
0.893062605752961,314,2953,312,0.105655265831358,0.993630573248408,dbo:ShoppingMall in c_e and 'store' in l_e => exists o : (e, dbp:name, o) in G
0.89268788083954,316,2953,315,0.106671181848967,0.996835443037975,dbo:ShoppingMall in c_e and 'a shopping mall located' in l_e => exists o : (e, dbp:name, o) in G
0.892494929006085,313,2953,308,0.104300711141212,0.984025559105431,dbo:ShoppingMall in c_e and 'managed' in l_e => exists o : (e, dbp:name, o) in G
0.891730903994394,298,2843,287,0.100949701020049,0.963087248322148,dbo:ShoppingMall in c_e and 'anchored by' in l_e => exists o : (e, dbp:location, o) in G
0.890708145722472,260,2436,253,0.103858784893268,0.973076923076923,dbo:ShoppingMall in c_e and 'regional' in l_e => exists o : (e, dbp:numberOfStores, o) in G
0.890656736628301,322,2953,321,0.108703013884186,0.996894409937888,dbo:ShoppingMall in c_e and 'sq ft' in l_e => exists o : (e, dbp:name, o) in G
0.890526315789474,305,2843,298,0.104818853323954,0.977049180327869,dbo:ShoppingMall in c_e and 'area of' in l_e => exists o : (e, dbp:location, o) in G
0.89033850493653,298,2823,285,0.100956429330499,0.956375838926175,dbo:ShoppingMall in c_e and 'anchored by' in l_e => exists o : (e, dbo:location, o) in G
0.890318212593094,323,2953,322,0.109041652556722,0.996904024767802,dbo:ShoppingMall in c_e and 'square feet' in l_e => exists o : (e, dbp:name, o) in G
0.889711064129669,298,2823,283,0.100247963159759,0.949664429530201,dbo:ShoppingMall in c_e and 'enclosed shopping mall' in l_e => exists o : (e, dbo:location, o) in G
0.888810448288034,305,2823,295,0.104498760184201,0.967213114754098,dbo:ShoppingMall in c_e and 'area of' in l_e => exists o : (e, dbo:location, o) in G
0.88861646234676,306,2843,294,0.103411888849807,0.96078431372549,dbo:ShoppingMall in c_e and 'anchored' in l_e => exists o : (e, dbp:location, o) in G
0.888513513513513,323,2953,316,0.107009820521504,0.978328173374613,dbo:ShoppingMall in c_e and 'a shopping mall in' in l_e => exists o : (e, dbp:name, o) in G
0.887645914396887,221,2046,211,0.103128054740958,0.95475113122172,dbo:ShoppingMall in c_e and 'an enclosed shopping mall' in l_e => exists o : (e, dbp:numberOfAnchors, o) in G
0.887271496276236,332,2953,331,0.11208940060955,0.996987951807229,dbo:ShoppingMall in c_e and 'feet' in l_e => exists o : (e, dbp:name, o) in G
0.887204793796264,306,2823,292,0.103436060928091,0.954248366013072,dbo:ShoppingMall in c_e and 'anchored' in l_e => exists o : (e, dbo:location, o) in G
0.887047683462969,330,2953,326,0.110396207246868,0.987878787878788,dbo:ShoppingMall in c_e and 'The mall is' in l_e => exists o : (e, dbp:name, o) in G
0.886904761904762,310,2843,297,0.104467112205417,0.958064516129032,dbo:ShoppingMall in c_e and 'space' in l_e => exists o : (e, dbp:location, o) in G
0.886762360446571,283,2507,282,0.112485041882728,0.996466431095406,dbo:ShoppingMall in c_e and 'Sears' in l_e => exists o : (e, dbp:floors, o) in G
0.886594329716486,310,2843,296,0.10411537108688,0.954838709677419,dbo:ShoppingMall in c_e and 'Mall is a shopping' in l_e => exists o : (e, dbp:location, o) in G
0.886244312215611,311,2843,297,0.104467112205417,0.954983922829582,dbo:ShoppingMall in c_e and 'an enclosed' in l_e => exists o : (e, dbp:location, o) in G
0.886107193229901,310,2823,297,0.105207226354942,0.958064516129032,dbo:ShoppingMall in c_e and 'space' in l_e => exists o : (e, dbo:location, o) in G
