value,supA,supB,supAB,condBA,condAB,string
0.984388351712072,191,193,189,0.979274611398964,0.989528795811518,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'Netherlands' in l_e
0.968208386575874,191,185,182,0.983783783783784,0.952879581151832,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'Netherlands It' in l_e
0.955533085905909,21,23,21,0.91304347826087,1,dbo:Restaurant in c_e and (e, dbp:city, dbr:Amsterdam) in G => 'Amsterdam' in l_e
0.937042571331636,72,82,72,0.878048780487805,1,dbo:Restaurant in c_e and (e, dbp:city, dbr:Portland,_Oregon) in G => 'Portland' in l_e
0.927105069301106,21,20,19,0.95,0.904761904761905,dbo:Restaurant in c_e and (e, dbp:city, dbr:Amsterdam) in G => 'in Amsterdam' in l_e
0.895272005367888,191,214,181,0.845794392523365,0.947643979057592,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'a fine dining restaurant' in l_e
0.890713981074503,191,221,183,0.828054298642534,0.958115183246073,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'fine dining restaurant' in l_e
0.890166835609858,191,207,177,0.855072463768116,0.926701570680628,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'awarded one' in l_e
0.889061951181593,191,217,181,0.834101382488479,0.947643979057592,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'a fine dining' in l_e
0.888523316638639,15,19,15,0.789473684210526,1,dbo:Restaurant in c_e and (e, dbp:city, dbr:Philadelphia) in G => 'Philadelphia' in l_e
0.887283435826051,191,206,176,0.854368932038835,0.921465968586387,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'fine dining restaurant that' in l_e
0.887283435826051,191,206,176,0.854368932038835,0.921465968586387,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'dining restaurant that' in l_e
0.88655622046198,191,204,175,0.857843137254902,0.916230366492147,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'a fine dining restaurant that' in l_e
0.884992996410706,191,219,181,0.82648401826484,0.947643979057592,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'a fine' in l_e
0.882761018456754,191,225,183,0.813333333333333,0.958115183246073,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'dining restaurant' in l_e
0.880805842150534,191,226,183,0.809734513274336,0.958115183246073,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'fine dining' in l_e
0.869341503008791,191,232,183,0.788793103448276,0.958115183246073,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'fine' in l_e
0.862497790735947,61,82,61,0.74390243902439,1,dbo:Restaurant in c_e and (e, dbp:county, dbr:Multnomah_County,_Oregon) in G => 'Portland' in l_e
0.860232526704263,37,50,37,0.74,1,dbo:Restaurant in c_e and (e, dbp:country, dbr:Republic_of_Ireland) in G => 'Ireland' in l_e
0.855721755748346,191,224,177,0.790178571428571,0.926701570680628,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'restaurant that' in l_e
0.85428214297033,18,22,17,0.772727272727273,0.944444444444444,dbo:Restaurant in c_e and (e, dbp:state, dbr:Louisiana) in G => 'New Orleans' in l_e
0.85428214297033,18,22,17,0.772727272727273,0.944444444444444,dbo:Restaurant in c_e and (e, dbp:state, dbr:Louisiana) in G => 'Orleans' in l_e
0.847380157701192,191,189,161,0.851851851851852,0.842931937172775,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'awarded one Michelin' in l_e
0.837952192505434,191,203,165,0.812807881773399,0.863874345549738,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'one Michelin' in l_e
0.835206827869788,191,178,154,0.865168539325843,0.806282722513089,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'was awarded one' in l_e
0.826209893026481,191,168,148,0.880952380952381,0.774869109947644,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'that was awarded one' in l_e
0.82287801578505,191,181,153,0.845303867403315,0.801047120418848,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'awarded one Michelin star' in l_e
0.822421016713672,191,165,146,0.884848484848485,0.764397905759162,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'restaurant that was awarded one' in l_e
0.821335455835947,191,170,148,0.870588235294118,0.774869109947644,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'dining restaurant that was awarded' in l_e
0.820456483116629,191,175,150,0.857142857142857,0.785340314136126,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'that was awarded' in l_e
0.818930368810764,191,171,148,0.865497076023392,0.774869109947644,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'restaurant that was awarded' in l_e
0.818930368810764,191,171,148,0.865497076023392,0.774869109947644,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'dining restaurant that was' in l_e
0.818930368810764,191,171,148,0.865497076023392,0.774869109947644,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'fine dining restaurant that was' in l_e
0.81351518360357,191,195,157,0.805128205128205,0.821989528795812,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'one Michelin star' in l_e
0.807214022932958,191,275,185,0.672727272727273,0.968586387434555,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'awarded' in l_e
0.806283129667671,191,167,144,0.862275449101796,0.753926701570681,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'was awarded one Michelin' in l_e
0.802878732634196,191,272,183,0.672794117647059,0.958115183246073,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'dining' in l_e
0.800421077285136,191,179,148,0.826815642458101,0.774869109947644,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'restaurant that was' in l_e
0.797626463476424,191,159,139,0.874213836477987,0.727748691099476,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'that was awarded one Michelin' in l_e
0.793216787591766,72,53,49,0.924528301886792,0.680555555555556,dbo:Restaurant in c_e and (e, dbp:city, dbr:Portland,_Oregon) in G => 'Portland Oregon' in l_e
0.79115480528524,18,15,13,0.866666666666667,0.722222222222222,dbo:Restaurant in c_e and (e, dbp:state, dbr:Louisiana) in G => 'Orleans Louisiana' in l_e
0.79115480528524,18,15,13,0.866666666666667,0.722222222222222,dbo:Restaurant in c_e and (e, dbp:state, dbr:Louisiana) in G => 'New Orleans Louisiana' in l_e
