value,supA,supB,supAB,condBA,condAB,string
0.409090909090909,44,28,18,0.642857142857143,0.409090909090909,dbo:CyclingTeam in c_e and 'Italian professional cycling team that' in l_e => (dbr:Milano–Torino, dbp:team, e) in G
0.409090909090909,44,27,18,0.666666666666667,0.409090909090909,dbo:CyclingTeam in c_e and 'Italian professional cycling team that' in l_e => (dbr:Tre_Valli_Varesine, dbp:team, e) in G
0.407407407407407,27,18,11,0.611111111111111,0.407407407407407,dbo:CyclingTeam in c_e and 'Belgian professional cycling team that' in l_e => (dbr:E3_BinckBank_Classic, dbp:team, e) in G
0.392857142857143,28,18,11,0.611111111111111,0.392857142857143,dbo:CyclingTeam in c_e and 'was a Belgian professional cycling' in l_e => (dbr:E3_BinckBank_Classic, dbp:team, e) in G
0.379310344827586,29,18,11,0.611111111111111,0.379310344827586,dbo:CyclingTeam in c_e and 'a Belgian professional cycling' in l_e => (dbr:E3_BinckBank_Classic, dbp:team, e) in G
0.379310344827586,29,18,11,0.611111111111111,0.379310344827586,dbo:CyclingTeam in c_e and 'Belgian professional cycling team' in l_e => (dbr:E3_BinckBank_Classic, dbp:team, e) in G
0.379310344827586,29,18,11,0.611111111111111,0.379310344827586,dbo:CyclingTeam in c_e and 'Belgian professional cycling' in l_e => (dbr:E3_BinckBank_Classic, dbp:team, e) in G
0.379310344827586,29,18,11,0.611111111111111,0.379310344827586,dbo:CyclingTeam in c_e and 'a Belgian professional cycling team' in l_e => (dbr:E3_BinckBank_Classic, dbp:team, e) in G
0.37037037037037,27,24,10,0.416666666666667,0.37037037037037,dbo:CyclingTeam in c_e and 'Belgian professional cycling team that' in l_e => (dbr:Nationale_Sluitingsprijs, dbp:team, e) in G
0.37037037037037,54,28,20,0.714285714285714,0.37037037037037,dbo:CyclingTeam in c_e and 'Italian professional cycling team' in l_e => (dbr:Milano–Torino, dbp:team, e) in G
0.37037037037037,54,28,20,0.714285714285714,0.37037037037037,dbo:CyclingTeam in c_e and 'an Italian professional cycling' in l_e => (dbr:Milano–Torino, dbp:team, e) in G
0.37037037037037,54,28,20,0.714285714285714,0.37037037037037,dbo:CyclingTeam in c_e and 'Italian professional cycling' in l_e => (dbr:Milano–Torino, dbp:team, e) in G
0.37037037037037,54,28,20,0.714285714285714,0.37037037037037,dbo:CyclingTeam in c_e and 'an Italian professional cycling team' in l_e => (dbr:Milano–Torino, dbp:team, e) in G
0.37037037037037,54,28,20,0.714285714285714,0.37037037037037,dbo:CyclingTeam in c_e and 'was an Italian professional cycling' in l_e => (dbr:Milano–Torino, dbp:team, e) in G
0.366666666666667,30,19,11,0.578947368421053,0.366666666666667,dbo:CyclingTeam in c_e and 'French professional cycling team that' in l_e => (dbr:Paris–Camembert, dbp:team, e) in G
0.363636363636364,44,22,16,0.727272727272727,0.363636363636364,dbo:CyclingTeam in c_e and 'Italian professional cycling team that' in l_e => (dbr:Giro_del_Veneto, dbp:team, e) in G
0.363636363636364,44,22,16,0.727272727272727,0.363636363636364,dbo:CyclingTeam in c_e and 'Italian professional cycling team that' in l_e => (dbr:Giro_dell'Emilia, dbp:team, e) in G
0.362068965517241,58,28,21,0.75,0.362068965517241,dbo:CyclingTeam in c_e and 'was an Italian professional' in l_e => (dbr:Milano–Torino, dbp:team, e) in G
0.362068965517241,58,28,21,0.75,0.362068965517241,dbo:CyclingTeam in c_e and 'an Italian professional' in l_e => (dbr:Milano–Torino, dbp:team, e) in G
