value,supA,supB,supAB,condBA,condAB,string
0.738850579111311,44,51,35,0.686274509803922,0.795454545454545,dbo:SpaceMission in c_e and 'expedition to the International Space' in l_e => exists s : (s, dbp:title, e) in G
0.738850579111311,44,51,35,0.686274509803922,0.795454545454545,dbo:SpaceMission in c_e and 'expedition to the International' in l_e => exists s : (s, dbp:title, e) in G
0.710818653310911,57,80,48,0.6,0.842105263157895,dbo:SpaceMission in c_e and 'members of' in l_e => exists s : (s, dbp:arrivalCraft, e) in G
0.698008530815282,64,77,49,0.636363636363636,0.765625,dbo:SpaceMission in c_e and 'a Soyuz' in l_e => exists s : (s, dbp:departureCraft, e) in G
0.693909516195496,48,80,43,0.5375,0.895833333333333,dbo:SpaceMission in c_e and 'members of the' in l_e => exists s : (s, dbp:arrivalCraft, e) in G
0.679250119277589,57,77,45,0.584415584415584,0.789473684210526,dbo:SpaceMission in c_e and 'members of' in l_e => exists s : (s, dbp:departureCraft, e) in G
0.674400487333763,48,77,41,0.532467532467532,0.854166666666667,dbo:SpaceMission in c_e and 'members of the' in l_e => exists s : (s, dbp:departureCraft, e) in G
0.673036445095161,44,58,34,0.586206896551724,0.772727272727273,dbo:SpaceMission in c_e and 'expedition to the International Space' in l_e => exists s : (s, dbp:expedition1Up, e) in G
0.673036445095161,44,58,34,0.586206896551724,0.772727272727273,dbo:SpaceMission in c_e and 'expedition to the International' in l_e => exists s : (s, dbp:expedition1Up, e) in G
0.670820393249937,64,80,48,0.6,0.75,dbo:SpaceMission in c_e and 'a Soyuz' in l_e => exists s : (s, dbp:arrivalCraft, e) in G
0.667176297606191,93,58,49,0.844827586206897,0.526881720430108,dbo:SpaceMission in c_e and 'expedition' in l_e => exists s : (s, dbp:expedition1Up, e) in G
0.664944480983712,43,80,39,0.4875,0.906976744186046,dbo:SpaceMission in c_e and 'members of the Expedition' in l_e => exists s : (s, dbp:arrivalCraft, e) in G
0.650361412315943,62,58,39,0.672413793103448,0.629032258064516,dbo:SpaceMission in c_e and 'expedition to the' in l_e => exists s : (s, dbp:expedition1Up, e) in G
0.647039633315719,38,77,35,0.454545454545455,0.921052631578947,dbo:SpaceMission in c_e and 'flight of a Soyuz' in l_e => exists s : (s, dbp:departureCraft, e) in G
0.64450338663549,39,80,36,0.45,0.923076923076923,dbo:SpaceMission in c_e and 'three members of' in l_e => exists s : (s, dbp:arrivalCraft, e) in G
