value,supA,supB,supAB,condBA,condAB,string
0.107456140350877,405,51,49,0.96078431372549,0.120987654320988,dbo:HumanGene in c_e and exists s : (s, dbp:symbol, e) in G => 'humans' in l_e(c,p,os)
0.10352422907489,405,49,47,0.959183673469388,0.116049382716049,dbo:HumanGene in c_e and exists s : (s, dbp:symbol, e) in G => 'encoded' in l_e(c,p,os)
0.10352422907489,405,49,47,0.959183673469388,0.116049382716049,dbo:HumanGene in c_e and exists s : (s, dbp:symbol, e) in G => 'encoded by the' in l_e(c,p,os)
0.10352422907489,405,49,47,0.959183673469388,0.116049382716049,dbo:HumanGene in c_e and exists s : (s, dbp:symbol, e) in G => 'encoded by' in l_e(c,p,os)
0.101545253863135,405,48,46,0.958333333333333,0.11358024691358,dbo:HumanGene in c_e and exists s : (s, dbp:symbol, e) in G => 'is encoded by the' in l_e(c,p,os)
0.101545253863135,405,48,46,0.958333333333333,0.11358024691358,dbo:HumanGene in c_e and exists s : (s, dbp:symbol, e) in G => 'is encoded by' in l_e(c,p,os)
0.101545253863135,405,48,46,0.958333333333333,0.11358024691358,dbo:HumanGene in c_e and exists s : (s, dbp:symbol, e) in G => 'in humans' in l_e(c,p,os)
0.101545253863135,405,48,46,0.958333333333333,0.11358024691358,dbo:HumanGene in c_e and exists s : (s, dbp:symbol, e) in G => 'is encoded' in l_e(c,p,os)
0.0995575221238938,405,47,45,0.957446808510638,0.111111111111111,dbo:HumanGene in c_e and exists s : (s, dbp:symbol, e) in G => 'humans is encoded by' in l_e(c,p,os)
0.0995575221238938,405,47,45,0.957446808510638,0.111111111111111,dbo:HumanGene in c_e and exists s : (s, dbp:symbol, e) in G => 'in humans is encoded' in l_e(c,p,os)
0.0995575221238938,405,47,45,0.957446808510638,0.111111111111111,dbo:HumanGene in c_e and exists s : (s, dbp:symbol, e) in G => 'humans is encoded' in l_e(c,p,os)
0.0995575221238938,405,47,45,0.957446808510638,0.111111111111111,dbo:HumanGene in c_e and exists s : (s, dbp:symbol, e) in G => 'in humans is' in l_e(c,p,os)
0.0995575221238938,405,47,45,0.957446808510638,0.111111111111111,dbo:HumanGene in c_e and exists s : (s, dbp:symbol, e) in G => 'in humans is encoded by' in l_e(c,p,os)
0.0995575221238938,405,47,45,0.957446808510638,0.111111111111111,dbo:HumanGene in c_e and exists s : (s, dbp:symbol, e) in G => 'humans is encoded by the' in l_e(c,p,os)
0.0995575221238938,405,47,45,0.957446808510638,0.111111111111111,dbo:HumanGene in c_e and exists s : (s, dbp:symbol, e) in G => 'humans is' in l_e(c,p,os)
0.0915178571428572,405,43,41,0.953488372093023,0.101234567901235,dbo:HumanGene in c_e and exists s : (s, dbp:symbol, e) in G => 'that in humans is' in l_e(c,p,os)
0.0915178571428572,405,43,41,0.953488372093023,0.101234567901235,dbo:HumanGene in c_e and exists s : (s, dbp:symbol, e) in G => 'that in humans' in l_e(c,p,os)
0.0915178571428572,405,43,41,0.953488372093023,0.101234567901235,dbo:HumanGene in c_e and exists s : (s, dbp:symbol, e) in G => 'that in humans is encoded' in l_e(c,p,os)
