value,supA,supB,supAB,condBA,condAB,string
0.656832298136646,101,322,101,0.313664596273292,1,dbo:Currency in c_e and 'currency' in l_e(c,p,so) => exists s : (s, dbp:currency, e) in G
0.656146179401993,94,301,94,0.312292358803987,1,dbo:Currency in c_e and 'currency' in l_e(c,p,so) => exists s : (s, dbo:currency, e) in G
0.644409937888199,93,322,93,0.288819875776398,1,dbo:Currency in c_e and 'currency of' in l_e(c,p,so) => exists s : (s, dbp:currency, e) in G
0.642857142857143,86,301,86,0.285714285714286,1,dbo:Currency in c_e and 'currency of' in l_e(c,p,so) => exists s : (s, dbo:currency, e) in G
0.613354037267081,73,322,73,0.226708074534162,1,dbo:Currency in c_e and 'the currency' in l_e(c,p,so) => exists s : (s, dbp:currency, e) in G
0.609634551495017,66,301,66,0.219269102990033,1,dbo:Currency in c_e and 'the currency' in l_e(c,p,so) => exists s : (s, dbo:currency, e) in G
0.608695652173913,70,322,70,0.217391304347826,1,dbo:Currency in c_e and 'the currency of' in l_e(c,p,so) => exists s : (s, dbp:currency, e) in G
0.604651162790698,63,301,63,0.209302325581395,1,dbo:Currency in c_e and 'the currency of' in l_e(c,p,so) => exists s : (s, dbo:currency, e) in G
0.566445182724252,40,301,40,0.132890365448505,1,dbo:Currency in c_e and 'is the currency' in l_e(c,p,so) => exists s : (s, dbo:currency, e) in G
0.565217391304348,42,322,42,0.130434782608696,1,dbo:Currency in c_e and 'is the currency' in l_e(c,p,so) => exists s : (s, dbp:currency, e) in G
0.564784053156146,39,301,39,0.129568106312292,1,dbo:Currency in c_e and 'is the currency of' in l_e(c,p,so) => exists s : (s, dbo:currency, e) in G
0.563664596273292,41,322,41,0.127329192546584,1,dbo:Currency in c_e and 'is the currency of' in l_e(c,p,so) => exists s : (s, dbp:currency, e) in G
0.554817275747508,33,301,33,0.109634551495017,1,dbo:Currency in c_e and 'code' in l_e(c,p,so) => exists s : (s, dbo:currency, e) in G
0.551242236024845,33,322,33,0.102484472049689,1,dbo:Currency in c_e and 'code' in l_e(c,p,so) => exists s : (s, dbp:currency, e) in G
