value,supA,supB,supAB,condBA,condAB,string
0.816496580927726,42,28,28,1,0.666666666666667,dbo:Theatre in c_e and exists s : (s, dbp:title, e) in G => 'is a Broadway' in l_e
0.77151674981046,42,25,25,1,0.595238095238095,dbo:Theatre in c_e and exists s : (s, dbp:title, e) in G => 'Theatre is a Broadway' in l_e
0.77151674981046,42,25,25,1,0.595238095238095,dbo:Theatre in c_e and exists s : (s, dbp:title, e) in G => 'is a Broadway theatre' in l_e
0.740012869900955,42,23,23,1,0.547619047619048,dbo:Theatre in c_e and exists s : (s, dbp:title, e) in G => 'Theatre is a Broadway theatre' in l_e
0.723746864455746,42,22,22,1,0.523809523809524,dbo:Theatre in c_e and exists s : (s, dbp:title, e) in G => 'is a Broadway theatre located' in l_e
0.647951595291863,42,30,23,0.766666666666667,0.547619047619048,dbo:Theatre in c_e and exists s : (s, dbp:title, e) in G => 'a Broadway theatre located' in l_e
0.645881334621692,42,48,29,0.604166666666667,0.69047619047619,dbo:Theatre in c_e and exists s : (s, dbp:title, e) in G => 'a Broadway' in l_e
0.637415094794747,42,31,23,0.741935483870968,0.547619047619048,dbo:Theatre in c_e and exists s : (s, dbp:title, e) in G => 'Broadway theatre located' in l_e
0.623609564462324,42,27,21,0.777777777777778,0.5,dbo:Theatre in c_e and exists s : (s, dbp:title, e) in G => 'a Broadway theatre located at' in l_e
0.619047619047619,42,42,26,0.619047619047619,0.619047619047619,dbo:Theatre in c_e and exists s : (s, dbp:title, e) in G => 'a Broadway theatre' in l_e
0.612372435695794,42,28,21,0.75,0.5,dbo:Theatre in c_e and exists s : (s, dbp:title, e) in G => 'Broadway theatre located at' in l_e
0.589188303637179,42,50,27,0.54,0.642857142857143,dbo:Theatre in c_e and exists s : (s, dbp:title, e) in G => 'Broadway theatre' in l_e
0.509912563593821,42,88,31,0.352272727272727,0.738095238095238,dbo:Theatre in c_e and exists s : (s, dbp:title, e) in G => 'Broadway' in l_e
0.494151845601762,42,43,21,0.488372093023256,0.5,dbo:Theatre in c_e and exists s : (s, dbp:title, e) in G => 'theatre located at' in l_e
0.460311353023186,157,139,68,0.489208633093525,0.43312101910828,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'West' in l_e
0.460156623573907,148,139,66,0.474820143884892,0.445945945945946,dbo:Theatre in c_e and exists s : (s, dbo:premierePlace, e) in G => 'West' in l_e
0.457810963832195,42,71,25,0.352112676056338,0.595238095238095,dbo:Theatre in c_e and exists s : (s, dbp:title, e) in G => 'Manhattan' in l_e
0.44496422020347,157,471,121,0.256900212314225,0.770700636942675,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'Theatre' in l_e
0.439356117664634,148,471,116,0.246284501061571,0.783783783783784,dbo:Theatre in c_e and exists s : (s, dbo:premierePlace, e) in G => 'Theatre' in l_e
0.436435780471985,42,18,12,0.666666666666667,0.285714285714286,dbo:Theatre in c_e and exists s : (s, dbp:title, e) in G => 'Midtown' in l_e
0.436435780471985,42,18,12,0.666666666666667,0.285714285714286,dbo:Theatre in c_e and exists s : (s, dbp:title, e) in G => 'Midtown Manhattan' in l_e
