value,supA,supB,supAB,condBA,condAB,string
0.652173913043478,15,23,15,0.652173913043478,1,dbo:SquashPlayer in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Australia) in G
0.62962962962963,41,54,34,0.62962962962963,0.829268292682927,dbo:SquashPlayer in c_e and 'land' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:England) in G
0.628571428571429,29,35,22,0.628571428571429,0.758620689655172,dbo:SquashPlayer in c_e and 'land' in l_e(c,p,os) => (e, dbo:residence, dbr:England) in G
0.555555555555556,34,54,30,0.555555555555556,0.882352941176471,dbo:SquashPlayer in c_e and 'land. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:England) in G
0.546875,35,64,35,0.546875,1,dbo:SquashPlayer in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.542857142857143,23,35,19,0.542857142857143,0.826086956521739,dbo:SquashPlayer in c_e and 'land. ' in l_e(c,p,os) => (e, dbo:residence, dbr:England) in G
0.46875,30,64,30,0.46875,1,dbo:SquashPlayer in c_e and 'tralia. ' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.463414634146341,19,41,19,0.463414634146341,1,dbo:SquashPlayer in c_e and 'istan' in l_e(c,p,os) => (e, dbo:country, dbr:Pakistan) in G
0.397435897435897,78,39,31,0.794871794871795,0.397435897435897,dbo:SquashPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:titles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.390243902439024,16,41,16,0.390243902439024,1,dbo:SquashPlayer in c_e and 'istan. ' in l_e(c,p,os) => (e, dbo:country, dbr:Pakistan) in G
0.219178082191781,16,73,16,0.219178082191781,1,dbo:SquashPlayer in c_e and 'Cairo' in l_e(c,p,so) => (e, dbo:country, dbr:Egypt) in G
0.219178082191781,16,73,16,0.219178082191781,1,dbo:SquashPlayer in c_e and 'in Cairo' in l_e(c,p,so) => (e, dbo:country, dbr:Egypt) in G
0.211764705882353,85,73,18,0.246575342465753,0.211764705882353,dbo:SquashPlayer in c_e and 'player As of February' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.211764705882353,85,73,18,0.246575342465753,0.211764705882353,dbo:SquashPlayer in c_e and 'squash player As of February' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.209302325581395,86,73,18,0.246575342465753,0.209302325581395,dbo:SquashPlayer in c_e and 'As of February' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.209302325581395,86,73,18,0.246575342465753,0.209302325581395,dbo:SquashPlayer in c_e and 'of February' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.205479452054795,15,73,15,0.205479452054795,1,dbo:SquashPlayer in c_e and 'Cairo is an' in l_e(c,p,so) => (e, dbo:country, dbr:Egypt) in G
0.205479452054795,15,73,15,0.205479452054795,1,dbo:SquashPlayer in c_e and 'in Cairo is' in l_e(c,p,so) => (e, dbo:country, dbr:Egypt) in G
0.205479452054795,15,73,15,0.205479452054795,1,dbo:SquashPlayer in c_e and 'in Cairo is an' in l_e(c,p,so) => (e, dbo:country, dbr:Egypt) in G
0.205479452054795,15,73,15,0.205479452054795,1,dbo:SquashPlayer in c_e and 'Cairo is' in l_e(c,p,so) => (e, dbo:country, dbr:Egypt) in G
0.204545454545455,88,73,18,0.246575342465753,0.204545454545455,dbo:SquashPlayer in c_e and 'February' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
