value,supA,supB,supAB,condBA,condAB,string
0.886914378029079,66,615,62,0.100813008130081,0.939393939393939,dbo:Jockey in c_e and (e, dbo:race, dbr:Epsom_Oaks) in G => 'jockey' in l_e
0.886792452830189,527,57,54,0.947368421052632,0.10246679316888,dbo:Jockey in c_e and (e, dbp:occupation, dbr:Jockey) in G => 'in American' in l_e
0.883161512027491,34,291,34,0.116838487972509,1,dbo:Jockey in c_e and (e, dbp:race, "Classic/Feature wins:"@en) in G => 'trainer' in l_e
0.883152173913044,40,365,37,0.101369863013699,0.925,dbo:Jockey in c_e and (e, dbp:race, dbr:Clark_Handicap) in G => 'American' in l_e
0.882661996497373,569,65,63,0.969230769230769,0.110720562390158,dbo:Jockey in c_e and (e, dbo:occupation, dbr:Jockey) in G => 'he rode' in l_e
0.880434782608696,41,365,38,0.104109589041096,0.926829268292683,dbo:Jockey in c_e and (e, dbo:race, dbr:Arkansas_Derby) in G => 'American' in l_e
0.878048780487805,569,65,60,0.923076923076923,0.105448154657293,dbo:Jockey in c_e and (e, dbo:occupation, dbr:Jockey) in G => 'victory' in l_e
0.877408056042032,569,68,66,0.970588235294118,0.115992970123023,dbo:Jockey in c_e and (e, dbo:occupation, dbr:Jockey) in G => 'an American jockey' in l_e
0.876288659793814,36,291,36,0.123711340206186,1,dbo:Jockey in c_e and (e, dbo:occupation, dbr:Greyhound_trainer) in G => 'trainer' in l_e
0.876288659793814,36,291,36,0.123711340206186,1,dbo:Jockey in c_e and (e, dbp:occupation, dbr:Greyhound_trainer) in G => 'trainer' in l_e
0.874782608695652,569,66,60,0.909090909090909,0.105448154657293,dbo:Jockey in c_e and (e, dbo:occupation, dbr:Jockey) in G => 'began his' in l_e
0.872727272727273,163,19,17,0.894736842105263,0.104294478527607,dbo:Jockey in c_e and (e, dbo:occupation, dbr:Horse_trainer) in G => 'trainer and owner' in l_e
0.871080139372822,569,69,64,0.927536231884058,0.112478031634446,dbo:Jockey in c_e and (e, dbo:occupation, dbr:Jockey) in G => 'jockey in Thoroughbred' in l_e
0.870629370629371,569,71,68,0.957746478873239,0.119507908611599,dbo:Jockey in c_e and (e, dbo:occupation, dbr:Jockey) in G => 'Thoroughbred horse racing jockey' in l_e
0.870056497175141,527,65,61,0.938461538461538,0.115749525616698,dbo:Jockey in c_e and (e, dbp:occupation, dbr:Jockey) in G => 'he rode' in l_e
0.867924528301887,43,365,37,0.101369863013699,0.86046511627907,dbo:Jockey in c_e and (e, dbo:race, dbr:Saratoga_Cup) in G => 'American' in l_e
0.867041198501873,527,64,57,0.890625,0.108159392789374,dbo:Jockey in c_e and (e, dbp:occupation, dbr:Jockey) in G => 'Racetrack' in l_e
