value,supA,supB,supAB,condBA,condAB,string
0.894736842105263,15,19,15,0.789473684210526,1,dbo:SpaceMission in c_e and 'had the serial' in l_e(c,p,os) => (e, dbp:spacecraftType, "Progress-M 11F615A55"@en) in G
0.894736842105263,15,19,15,0.789473684210526,1,dbo:SpaceMission in c_e and 'and had the serial' in l_e(c,p,os) => (e, dbp:spacecraftType, "Progress-M 11F615A55"@en) in G
0.894736842105263,15,19,15,0.789473684210526,1,dbo:SpaceMission in c_e and 'had the serial number' in l_e(c,p,os) => (e, dbp:spacecraftType, "Progress-M 11F615A55"@en) in G
0.894736842105263,15,19,15,0.789473684210526,1,dbo:SpaceMission in c_e and 'and had the serial number' in l_e(c,p,os) => (e, dbp:spacecraftType, "Progress-M 11F615A55"@en) in G
0.872093023255814,32,43,32,0.744186046511628,1,dbo:SpaceMission in c_e and '-2 spacecraft' in l_e(c,p,os) => (e, dbp:spacecraftType, dbr:Zenit_(satellite)) in G
0.872093023255814,32,43,32,0.744186046511628,1,dbo:SpaceMission in c_e and ' spacecraft, ' in l_e(c,p,os) => (e, dbp:spacecraftType, dbr:Zenit_(satellite)) in G
0.872093023255814,32,43,32,0.744186046511628,1,dbo:SpaceMission in c_e and '-2 spacecraft, ' in l_e(c,p,os) => (e, dbp:spacecraftType, dbr:Zenit_(satellite)) in G
0.846969696969697,44,60,43,0.716666666666667,0.977272727272727,dbo:SpaceMission in c_e and ' system. ' in l_e(c,p,os) => (e, dbo:type, dbr:Satellite_navigation) in G
0.846969696969697,44,60,43,0.716666666666667,0.977272727272727,dbo:SpaceMission in c_e and 'system' in l_e(c,p,os) => (e, dbo:type, dbr:Satellite_navigation) in G
0.844444444444444,20,18,16,0.888888888888889,0.8,dbo:SpaceMission in c_e and ', also known as ' in l_e(c,p,so) => (e, dbp:spacecraftType, dbr:Corona_(satellite)) in G
