value,supA,supB,supAB,condBA,condAB,string
0.344615384615385,203,122,112,0.918032786885246,0.551724137931034,dbo:PlayboyPlaymate in c_e and 'of the Month' in l_e => exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.344615384615385,203,122,112,0.918032786885246,0.551724137931034,dbo:PlayboyPlaymate in c_e and 'Playmate of the Month' in l_e => exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.34375,68,60,44,0.733333333333333,0.647058823529412,dbo:PlayboyPlaymate in c_e and 'following' in l_e => exists p : (e, p, "1.7018"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.343558282208589,204,122,112,0.918032786885246,0.549019607843137,dbo:PlayboyPlaymate in c_e and 'the Month' in l_e => exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.343558282208589,204,122,112,0.918032786885246,0.549019607843137,dbo:PlayboyPlaymate in c_e and 'Month' in l_e => exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.343465045592705,207,122,113,0.926229508196721,0.545893719806763,dbo:PlayboyPlaymate in c_e and 'Playmate of' in l_e => exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.343465045592705,207,122,113,0.926229508196721,0.545893719806763,dbo:PlayboyPlaymate in c_e and 'Playmate of the' in l_e => exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.341463414634146,66,57,42,0.736842105263158,0.636363636363636,dbo:PlayboyPlaymate in c_e and 'following is' in l_e => exists p : (e, p, "52164.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.341463414634146,66,57,42,0.736842105263158,0.636363636363636,dbo:PlayboyPlaymate in c_e and 'a list' in l_e => exists p : (e, p, "52164.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.341463414634146,66,57,42,0.736842105263158,0.636363636363636,dbo:PlayboyPlaymate in c_e and 'month throughout' in l_e => exists p : (e, p, "52164.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.341463414634146,66,57,42,0.736842105263158,0.636363636363636,dbo:PlayboyPlaymate in c_e and 'the year' in l_e => exists p : (e, p, "52164.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.341463414634146,66,57,42,0.736842105263158,0.636363636363636,dbo:PlayboyPlaymate in c_e and 'Month each' in l_e => exists p : (e, p, "52164.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.341463414634146,66,57,42,0.736842105263158,0.636363636363636,dbo:PlayboyPlaymate in c_e and 'Playmates of' in l_e => exists p : (e, p, "52164.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.341463414634146,66,57,42,0.736842105263158,0.636363636363636,dbo:PlayboyPlaymate in c_e and 'magazine names' in l_e => exists p : (e, p, "52164.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.341463414634146,66,57,42,0.736842105263158,0.636363636363636,dbo:PlayboyPlaymate in c_e and 'each month' in l_e => exists p : (e, p, "52164.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.341463414634146,66,57,42,0.736842105263158,0.636363636363636,dbo:PlayboyPlaymate in c_e and 'list of' in l_e => exists p : (e, p, "52164.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.341463414634146,66,57,42,0.736842105263158,0.636363636363636,dbo:PlayboyPlaymate in c_e and 'throughout the' in l_e => exists p : (e, p, "52164.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.341463414634146,66,57,42,0.736842105263158,0.636363636363636,dbo:PlayboyPlaymate in c_e and 'The following' in l_e => exists p : (e, p, "52164.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.341463414634146,66,57,42,0.736842105263158,0.636363636363636,dbo:PlayboyPlaymate in c_e and 'Month each month' in l_e => exists p : (e, p, "52164.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.341463414634146,66,57,42,0.736842105263158,0.636363636363636,dbo:PlayboyPlaymate in c_e and 'is a list' in l_e => exists p : (e, p, "52164.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.341463414634146,66,57,42,0.736842105263158,0.636363636363636,dbo:PlayboyPlaymate in c_e and 'list of Playboy' in l_e => exists p : (e, p, "52164.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.341463414634146,66,57,42,0.736842105263158,0.636363636363636,dbo:PlayboyPlaymate in c_e and 'each month throughout' in l_e => exists p : (e, p, "52164.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.341463414634146,66,57,42,0.736842105263158,0.636363636363636,dbo:PlayboyPlaymate in c_e and 'The following is' in l_e => exists p : (e, p, "52164.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.341463414634146,66,57,42,0.736842105263158,0.636363636363636,dbo:PlayboyPlaymate in c_e and 'the Month each' in l_e => exists p : (e, p, "52164.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.341463414634146,66,57,42,0.736842105263158,0.636363636363636,dbo:PlayboyPlaymate in c_e and 'throughout the year' in l_e => exists p : (e, p, "52164.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.341463414634146,66,57,42,0.736842105263158,0.636363636363636,dbo:PlayboyPlaymate in c_e and 'Playboy magazine names' in l_e => exists p : (e, p, "52164.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.341463414634146,66,57,42,0.736842105263158,0.636363636363636,dbo:PlayboyPlaymate in c_e and 'of Playboy Playmates' in l_e => exists p : (e, p, "52164.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.341463414634146,66,57,42,0.736842105263158,0.636363636363636,dbo:PlayboyPlaymate in c_e and 'following is a' in l_e => exists p : (e, p, "52164.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.341463414634146,66,57,42,0.736842105263158,0.636363636363636,dbo:PlayboyPlaymate in c_e and 'month throughout the' in l_e => exists p : (e, p, "52164.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.341463414634146,66,57,42,0.736842105263158,0.636363636363636,dbo:PlayboyPlaymate in c_e and 'a list of' in l_e => exists p : (e, p, "52164.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.341463414634146,66,57,42,0.736842105263158,0.636363636363636,dbo:PlayboyPlaymate in c_e and 'Playboy Playmates of' in l_e => exists p : (e, p, "52164.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.341463414634146,66,57,42,0.736842105263158,0.636363636363636,dbo:PlayboyPlaymate in c_e and 'list' in l_e => exists p : (e, p, "52164.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.341463414634146,66,57,42,0.736842105263158,0.636363636363636,dbo:PlayboyPlaymate in c_e and 'throughout' in l_e => exists p : (e, p, "52164.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.341463414634146,66,57,42,0.736842105263158,0.636363636363636,dbo:PlayboyPlaymate in c_e and 'following is a list of' in l_e => exists p : (e, p, "52164.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.341463414634146,66,57,42,0.736842105263158,0.636363636363636,dbo:PlayboyPlaymate in c_e and 'of the Month each month' in l_e => exists p : (e, p, "52164.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.341463414634146,66,57,42,0.736842105263158,0.636363636363636,dbo:PlayboyPlaymate in c_e and 'the Month each month throughout' in l_e => exists p : (e, p, "52164.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.341463414634146,66,57,42,0.736842105263158,0.636363636363636,dbo:PlayboyPlaymate in c_e and 'list of Playboy Playmates of' in l_e => exists p : (e, p, "52164.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.341463414634146,66,57,42,0.736842105263158,0.636363636363636,dbo:PlayboyPlaymate in c_e and 'The following is a list' in l_e => exists p : (e, p, "52164.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.341463414634146,66,57,42,0.736842105263158,0.636363636363636,dbo:PlayboyPlaymate in c_e and 'a list of Playboy Playmates' in l_e => exists p : (e, p, "52164.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.341463414634146,66,57,42,0.736842105263158,0.636363636363636,dbo:PlayboyPlaymate in c_e and 'Playmate of the Month each' in l_e => exists p : (e, p, "52164.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.341463414634146,66,57,42,0.736842105263158,0.636363636363636,dbo:PlayboyPlaymate in c_e and 'is a list of Playboy' in l_e => exists p : (e, p, "52164.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.341463414634146,66,57,42,0.736842105263158,0.636363636363636,dbo:PlayboyPlaymate in c_e and 'Month each month throughout the' in l_e => exists p : (e, p, "52164.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
