value,supA,supB,supAB,condBA,condAB,string
0.882352941176471,28,17,15,0.882352941176471,0.535714285714286,dbo:Governor in c_e and '2019' in l_e => (dbr:2019_Philippine_gubernatorial_elections, dbp:candidate, e) in G
0.866666666666667,15,17,13,0.764705882352941,0.866666666666667,dbo:Governor in c_e and 'is a Filipino politician' in l_e => (dbr:2019_Philippine_gubernatorial_elections, dbp:candidate, e) in G
0.823529411764706,18,17,14,0.823529411764706,0.777777777777778,dbo:Governor in c_e and 'Philippines' in l_e => (dbr:2019_Philippine_gubernatorial_elections, dbp:candidate, e) in G
0.8125,16,17,13,0.764705882352941,0.8125,dbo:Governor in c_e and 'is a Filipino' in l_e => (dbr:2019_Philippine_gubernatorial_elections, dbp:candidate, e) in G
0.8125,16,17,13,0.764705882352941,0.8125,dbo:Governor in c_e and 'a Filipino politician' in l_e => (dbr:2019_Philippine_gubernatorial_elections, dbp:candidate, e) in G
0.8125,16,17,13,0.764705882352941,0.8125,dbo:Governor in c_e and 'Filipino politician' in l_e => (dbr:2019_Philippine_gubernatorial_elections, dbp:candidate, e) in G
0.764705882352941,26,17,13,0.764705882352941,0.5,dbo:Governor in c_e and 'currently' in l_e => (dbr:2019_Philippine_gubernatorial_elections, dbp:candidate, e) in G
0.764705882352941,18,17,13,0.764705882352941,0.722222222222222,dbo:Governor in c_e and 'Filipino' in l_e => (dbr:2019_Philippine_gubernatorial_elections, dbp:candidate, e) in G
0.764705882352941,18,17,13,0.764705882352941,0.722222222222222,dbo:Governor in c_e and 'a Filipino' in l_e => (dbr:2019_Philippine_gubernatorial_elections, dbp:candidate, e) in G
0.705882352941177,45,17,12,0.705882352941177,0.266666666666667,dbo:Governor in c_e and 'politician from the' in l_e => (dbr:2019_Philippine_gubernatorial_elections, dbp:candidate, e) in G
0.705882352941177,66,17,12,0.705882352941177,0.181818181818182,dbo:Governor in c_e and 'province' in l_e => (dbr:2019_Philippine_gubernatorial_elections, dbp:candidate, e) in G
0.647058823529412,31,17,11,0.647058823529412,0.354838709677419,dbo:Governor in c_e and 'the province' in l_e => (dbr:2019_Philippine_gubernatorial_elections, dbp:candidate, e) in G
0.588235294117647,27,17,10,0.588235294117647,0.37037037037037,dbo:Governor in c_e and 'of the province' in l_e => (dbr:2019_Philippine_gubernatorial_elections, dbp:candidate, e) in G
0.588235294117647,30,17,10,0.588235294117647,0.333333333333333,dbo:Governor in c_e and '2016' in l_e => (dbr:2019_Philippine_gubernatorial_elections, dbp:candidate, e) in G
0.588235294117647,21,17,10,0.588235294117647,0.476190476190476,dbo:Governor in c_e and 're-elected' in l_e => (dbr:2019_Philippine_gubernatorial_elections, dbp:candidate, e) in G
0.588235294117647,20,17,10,0.588235294117647,0.5,dbo:Governor in c_e and 'serves' in l_e => (dbr:2019_Philippine_gubernatorial_elections, dbp:candidate, e) in G
0.588235294117647,19,17,10,0.588235294117647,0.526315789473684,dbo:Governor in c_e and 'was re-elected' in l_e => (dbr:2019_Philippine_gubernatorial_elections, dbp:candidate, e) in G
0.588235294117647,20,17,10,0.588235294117647,0.5,dbo:Governor in c_e and 'serves as' in l_e => (dbr:2019_Philippine_gubernatorial_elections, dbp:candidate, e) in G
