value,supA,supB,supAB,condBA,condAB,string
1,22,84,22,0.261904761904762,1,dbo:Olympics in c_e and 'and commonly known' in l_e => exists o : (e, dbp:summerNext, o) in G
1,22,84,22,0.261904761904762,1,dbo:Olympics in c_e and 'commonly known as' in l_e => exists o : (e, dbp:summerNext, o) in G
1,105,84,84,1,0.8,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:summerNext, o) in G
1,23,84,23,0.273809523809524,1,dbo:Olympics in c_e and 'commonly' in l_e => exists o : (e, dbp:summerNext, o) in G
1,16,84,16,0.19047619047619,1,dbo:Olympics in c_e and 'Winter Paralympics' in l_e => exists o : (e, dbp:summerNext, o) in G
1,23,84,23,0.273809523809524,1,dbo:Olympics in c_e and 'commonly known' in l_e => exists o : (e, dbp:summerNext, o) in G
1,22,84,22,0.261904761904762,1,dbo:Olympics in c_e and 'and commonly' in l_e => exists o : (e, dbp:summerNext, o) in G
1,21,84,21,0.25,1,dbo:Olympics in c_e and 'and commonly known as' in l_e => exists o : (e, dbp:summerNext, o) in G
1,105,21,21,1,0.2,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:goldHun, o) in G
1,105,38,38,1,0.361904761904762,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:caption, o) in G
1,105,39,39,1,0.371428571428571,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:bronzeSwe, o) in G
1,22,83,22,0.265060240963855,1,dbo:Olympics in c_e and 'commonly known as' in l_e => exists o : (e, dbp:summerPrev, o) in G
1,22,83,22,0.265060240963855,1,dbo:Olympics in c_e and 'and commonly known' in l_e => exists o : (e, dbp:summerPrev, o) in G
1,21,83,21,0.253012048192771,1,dbo:Olympics in c_e and 'and commonly known as' in l_e => exists o : (e, dbp:summerPrev, o) in G
1,16,83,16,0.192771084337349,1,dbo:Olympics in c_e and 'Winter Paralympics' in l_e => exists o : (e, dbp:summerPrev, o) in G
1,22,83,22,0.265060240963855,1,dbo:Olympics in c_e and 'and commonly' in l_e => exists o : (e, dbp:summerPrev, o) in G
1,23,83,23,0.27710843373494,1,dbo:Olympics in c_e and 'commonly known' in l_e => exists o : (e, dbp:summerPrev, o) in G
1,105,83,83,1,0.79047619047619,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:summerPrev, o) in G
1,23,83,23,0.27710843373494,1,dbo:Olympics in c_e and 'commonly' in l_e => exists o : (e, dbp:summerPrev, o) in G
1,105,30,30,1,0.285714285714286,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:goldGer, o) in G
1,105,50,50,1,0.476190476190476,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:silverFra, o) in G
1,105,32,32,1,0.304761904761905,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:bronzeFin, o) in G
1,105,34,34,1,0.323809523809524,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:after, o) in G
1,69,18,18,1,0.260869565217391,dbo:Olympics in c_e and 'multi-sport event' in l_e => exists o : (e, dbp:goldUrs, o) in G
1,70,18,18,1,0.257142857142857,dbo:Olympics in c_e and 'multi-sport' in l_e => exists o : (e, dbp:goldUrs, o) in G
1,83,18,18,1,0.216867469879518,dbo:Olympics in c_e and 'Olympics' in l_e => exists o : (e, dbp:goldUrs, o) in G
1,105,18,18,1,0.171428571428571,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:goldUrs, o) in G
1,80,18,18,1,0.225,dbo:Olympics in c_e and 'event' in l_e => exists o : (e, dbp:goldUrs, o) in G
1,75,18,18,1,0.24,dbo:Olympics in c_e and 'officially' in l_e => exists o : (e, dbp:goldUrs, o) in G
1,105,39,39,1,0.371428571428571,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:silverIta, o) in G
1,21,83,21,0.253012048192771,1,dbo:Olympics in c_e and 'and commonly known as' in l_e => exists o : (e, dbp:hostCity, o) in G
1,16,83,16,0.192771084337349,1,dbo:Olympics in c_e and 'Winter Paralympics' in l_e => exists o : (e, dbp:hostCity, o) in G
1,22,83,22,0.265060240963855,1,dbo:Olympics in c_e and 'and commonly' in l_e => exists o : (e, dbp:hostCity, o) in G
1,23,83,23,0.27710843373494,1,dbo:Olympics in c_e and 'commonly known' in l_e => exists o : (e, dbp:hostCity, o) in G
1,105,83,83,1,0.79047619047619,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:hostCity, o) in G
1,23,83,23,0.27710843373494,1,dbo:Olympics in c_e and 'commonly' in l_e => exists o : (e, dbp:hostCity, o) in G
1,22,83,22,0.265060240963855,1,dbo:Olympics in c_e and 'and commonly known' in l_e => exists o : (e, dbp:hostCity, o) in G
1,22,83,22,0.265060240963855,1,dbo:Olympics in c_e and 'commonly known as' in l_e => exists o : (e, dbp:hostCity, o) in G
1,105,39,39,1,0.371428571428571,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:bronzeIta, o) in G
1,105,27,27,1,0.257142857142857,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:silverAus, o) in G
1,69,18,18,1,0.260869565217391,dbo:Olympics in c_e and 'multi-sport event' in l_e => exists o : (e, dbp:bronzeUrs, o) in G
1,75,18,18,1,0.24,dbo:Olympics in c_e and 'officially' in l_e => exists o : (e, dbp:bronzeUrs, o) in G
1,105,18,18,1,0.171428571428571,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:bronzeUrs, o) in G
1,80,18,18,1,0.225,dbo:Olympics in c_e and 'event' in l_e => exists o : (e, dbp:bronzeUrs, o) in G
1,83,18,18,1,0.216867469879518,dbo:Olympics in c_e and 'Olympics' in l_e => exists o : (e, dbp:bronzeUrs, o) in G
1,70,18,18,1,0.257142857142857,dbo:Olympics in c_e and 'multi-sport' in l_e => exists o : (e, dbp:bronzeUrs, o) in G
1,105,32,32,1,0.304761904761905,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:goldGbr, o) in G
1,105,32,32,1,0.304761904761905,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:goldFin, o) in G
1,105,67,67,1,0.638095238095238,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:flagTemplate, o) in G
1,16,67,16,0.238805970149254,1,dbo:Olympics in c_e and 'were held in' in l_e => exists o : (e, dbp:flagTemplate, o) in G
1,105,18,18,1,0.171428571428571,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:goldJpn, o) in G
1,105,27,27,1,0.257142857142857,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:silverNed, o) in G
1,105,39,39,1,0.371428571428571,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:goldIta, o) in G
1,105,32,32,1,0.304761904761905,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:silverGbr, o) in G
1,105,30,30,1,0.285714285714286,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:bronzeGer, o) in G
1,105,47,47,1,0.447619047619048,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:motto, o) in G
1,105,32,32,1,0.304761904761905,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:bronzeGbr, o) in G
1,105,34,34,1,0.323809523809524,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:bronzeNor, o) in G
1,105,34,34,1,0.323809523809524,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:before, o) in G
1,16,76,16,0.210526315789474,1,dbo:Olympics in c_e and 'Winter Paralympics' in l_e => exists o : (e, dbp:events, o) in G
1,105,76,76,1,0.723809523809524,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:events, o) in G
1,105,15,15,1,0.142857142857143,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:silverPol, o) in G
1,105,27,27,1,0.257142857142857,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:goldAus, o) in G
1,105,21,21,1,0.2,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:silverHun, o) in G
1,36,101,36,0.356435643564356,1,dbo:Olympics in c_e and 'Olympiad' in l_e => exists o : (e, dbp:years, o) in G
1,21,101,21,0.207920792079208,1,dbo:Olympics in c_e and 'United' in l_e => exists o : (e, dbp:years, o) in G
1,18,101,18,0.178217821782178,1,dbo:Olympics in c_e and 'hosted' in l_e => exists o : (e, dbp:years, o) in G
1,105,101,101,1,0.961904761904762,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:years, o) in G
1,27,101,27,0.267326732673267,1,dbo:Olympics in c_e and 'August' in l_e => exists o : (e, dbp:years, o) in G
1,20,101,20,0.198019801980198,1,dbo:Olympics in c_e and 'second' in l_e => exists o : (e, dbp:years, o) in G
1,25,101,25,0.247524752475248,1,dbo:Olympics in c_e and 'city' in l_e => exists o : (e, dbp:years, o) in G
1,18,101,18,0.178217821782178,1,dbo:Olympics in c_e and 'events' in l_e => exists o : (e, dbp:years, o) in G
1,23,101,23,0.227722772277228,1,dbo:Olympics in c_e and 'commonly' in l_e => exists o : (e, dbp:years, o) in G
1,15,101,15,0.148514851485149,1,dbo:Olympics in c_e and 'States' in l_e => exists o : (e, dbp:years, o) in G
1,21,101,21,0.207920792079208,1,dbo:Olympics in c_e and 'place' in l_e => exists o : (e, dbp:years, o) in G
1,26,101,26,0.257425742574257,1,dbo:Olympics in c_e and 'host' in l_e => exists o : (e, dbp:years, o) in G
1,15,101,15,0.148514851485149,1,dbo:Olympics in c_e and 'July' in l_e => exists o : (e, dbp:years, o) in G
1,19,101,19,0.188118811881188,1,dbo:Olympics in c_e and 'also' in l_e => exists o : (e, dbp:years, o) in G
1,15,101,15,0.148514851485149,1,dbo:Olympics in c_e and 'place in' in l_e => exists o : (e, dbp:years, o) in G
1,42,101,42,0.415841584158416,1,dbo:Olympics in c_e and 'the Games' in l_e => exists o : (e, dbp:years, o) in G
1,23,101,23,0.227722772277228,1,dbo:Olympics in c_e and 'be held' in l_e => exists o : (e, dbp:years, o) in G
1,15,101,15,0.148514851485149,1,dbo:Olympics in c_e and 'United States' in l_e => exists o : (e, dbp:years, o) in G
1,19,101,19,0.188118811881188,1,dbo:Olympics in c_e and 'the second' in l_e => exists o : (e, dbp:years, o) in G
1,23,101,23,0.227722772277228,1,dbo:Olympics in c_e and 'commonly known' in l_e => exists o : (e, dbp:years, o) in G
1,22,101,22,0.217821782178218,1,dbo:Olympics in c_e and 'and commonly' in l_e => exists o : (e, dbp:years, o) in G
1,15,101,15,0.148514851485149,1,dbo:Olympics in c_e and 'held from' in l_e => exists o : (e, dbp:years, o) in G
1,31,101,31,0.306930693069307,1,dbo:Olympics in c_e and 'known as the Games' in l_e => exists o : (e, dbp:years, o) in G
1,31,101,31,0.306930693069307,1,dbo:Olympics in c_e and 'as the Games of' in l_e => exists o : (e, dbp:years, o) in G
1,21,101,21,0.207920792079208,1,dbo:Olympics in c_e and 'and commonly known as' in l_e => exists o : (e, dbp:years, o) in G
1,35,101,35,0.346534653465347,1,dbo:Olympics in c_e and 'the Games of the' in l_e => exists o : (e, dbp:years, o) in G
1,31,101,31,0.306930693069307,1,dbo:Olympics in c_e and 'officially known as the Games' in l_e => exists o : (e, dbp:years, o) in G
1,31,101,31,0.306930693069307,1,dbo:Olympics in c_e and 'known as the Games of' in l_e => exists o : (e, dbp:years, o) in G
1,31,101,31,0.306930693069307,1,dbo:Olympics in c_e and 'as the Games of the' in l_e => exists o : (e, dbp:years, o) in G
1,22,101,22,0.217821782178218,1,dbo:Olympics in c_e and 'and commonly known' in l_e => exists o : (e, dbp:years, o) in G
1,22,101,22,0.217821782178218,1,dbo:Olympics in c_e and 'commonly known as' in l_e => exists o : (e, dbp:years, o) in G
1,23,101,23,0.227722772277228,1,dbo:Olympics in c_e and 'to be held' in l_e => exists o : (e, dbp:years, o) in G
1,35,101,35,0.346534653465347,1,dbo:Olympics in c_e and 'the Games of' in l_e => exists o : (e, dbp:years, o) in G
1,15,101,15,0.148514851485149,1,dbo:Olympics in c_e and 'Summer Olympics officially' in l_e => exists o : (e, dbp:years, o) in G
1,35,101,35,0.346534653465347,1,dbo:Olympics in c_e and 'Games of the' in l_e => exists o : (e, dbp:years, o) in G
1,31,101,31,0.306930693069307,1,dbo:Olympics in c_e and 'as the Games' in l_e => exists o : (e, dbp:years, o) in G
