value,supA,supB,supAB,condBA,condAB,string
0.671518734165963,302,149,134,0.899328859060403,0.443708609271523,dbo:ComicStrip in c_e and 'strip' in l_e => exists o : (e, dbp:title, o) in G
0.654351413796897,305,149,131,0.879194630872483,0.429508196721311,dbo:ComicStrip in c_e and 'comic' in l_e => exists o : (e, dbp:title, o) in G
0.653220951234196,302,132,120,0.909090909090909,0.397350993377483,dbo:ComicStrip in c_e and 'strip' in l_e => exists o : (e, dbp:genre, o) in G
0.64921039225675,302,130,118,0.907692307692308,0.390728476821192,dbo:ComicStrip in c_e and 'strip' in l_e => exists o : (e, dbp:status, o) in G
0.646435686211167,302,123,113,0.91869918699187,0.374172185430464,dbo:ComicStrip in c_e and 'strip' in l_e => exists o : (e, dbp:syndicate, o) in G
0.634985096870343,305,132,117,0.886363636363636,0.383606557377049,dbo:ComicStrip in c_e and 'comic' in l_e => exists o : (e, dbp:genre, o) in G
0.634367375392123,302,114,105,0.921052631578947,0.347682119205298,dbo:ComicStrip in c_e and 'strip' in l_e => exists o : (e, dbp:first, o) in G
0.627482340397174,305,123,110,0.894308943089431,0.360655737704918,dbo:ComicStrip in c_e and 'comic' in l_e => exists o : (e, dbp:syndicate, o) in G
0.626843188164405,274,149,121,0.812080536912752,0.441605839416058,dbo:ComicStrip in c_e and 'comic strip' in l_e => exists o : (e, dbp:title, o) in G
0.625346784363178,305,130,114,0.876923076923077,0.373770491803279,dbo:ComicStrip in c_e and 'comic' in l_e => exists o : (e, dbp:status, o) in G
0.624359343507054,302,115,104,0.904347826086957,0.344370860927152,dbo:ComicStrip in c_e and 'strip' in l_e => exists o : (e, dbp:author, o) in G
0.612545249540087,274,123,104,0.845528455284553,0.37956204379562,dbo:ComicStrip in c_e and 'comic strip' in l_e => exists o : (e, dbp:syndicate, o) in G
0.611783897367839,274,132,109,0.825757575757576,0.397810218978102,dbo:ComicStrip in c_e and 'comic strip' in l_e => exists o : (e, dbp:genre, o) in G
0.608556226632154,305,114,101,0.885964912280702,0.331147540983607,dbo:ComicStrip in c_e and 'comic' in l_e => exists o : (e, dbp:first, o) in G
0.606793935991016,274,130,107,0.823076923076923,0.39051094890511,dbo:ComicStrip in c_e and 'comic strip' in l_e => exists o : (e, dbp:status, o) in G
