value,supA,supB,supAB,condBA,condAB,string
0.793650793650794,119,19,12,0.631578947368421,0.100840336134454,dbo:Castle in c_e and exists s : (s, dbp:name, e) in G => 'Grade' in l_e
0.784615384615385,42,246,28,0.113821138211382,0.666666666666667,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'castle located' in l_e
0.774509803921569,42,200,38,0.19,0.904761904761905,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'Japan' in l_e
0.767441860465116,35,200,20,0.1,0.571428571428571,dbo:Castle in c_e and exists s : (s, dbo:place, e) in G => 'Japan' in l_e
0.76425855513308,45,246,28,0.113821138211382,0.622222222222222,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'castle located' in l_e
0.745192307692308,45,200,37,0.185,0.822222222222222,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'Japan' in l_e
0.741935483870968,42,203,28,0.137931034482759,0.666666666666667,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'castle located in' in l_e
0.741758241758242,42,177,37,0.209039548022599,0.880952380952381,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'Prefecture' in l_e
0.736,119,27,21,0.777777777777778,0.176470588235294,dbo:Castle in c_e and exists s : (s, dbp:name, e) in G => 'Castle Welsh Castell' in l_e
0.736,119,27,21,0.777777777777778,0.176470588235294,dbo:Castle in c_e and exists s : (s, dbp:name, e) in G => 'Castle Welsh' in l_e
0.735751295336788,35,177,19,0.107344632768362,0.542857142857143,dbo:Castle in c_e and exists s : (s, dbo:place, e) in G => 'Prefecture' in l_e
0.728,119,28,22,0.785714285714286,0.184873949579832,dbo:Castle in c_e and exists s : (s, dbp:name, e) in G => 'Welsh Castell' in l_e
0.718181818181818,45,203,28,0.137931034482759,0.622222222222222,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'castle located in' in l_e
0.715736040609137,42,183,28,0.153005464480874,0.666666666666667,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'period' in l_e
0.709677419354839,45,177,36,0.203389830508475,0.8,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'Prefecture' in l_e
