value,supA,supB,supAB,condBA,condAB,string
0.964788732394366,66,71,66,0.929577464788732,1,dbo:HistoricBuilding in c_e and 'State Heritage Register' in l_e => exists o : (e, dbp:dno, o) in G
0.964788732394366,66,71,66,0.929577464788732,1,dbo:HistoricBuilding in c_e and 'State Heritage' in l_e => exists o : (e, dbp:dno, o) in G
0.957746478873239,65,71,65,0.915492957746479,1,dbo:HistoricBuilding in c_e and 'Wales State Heritage' in l_e => exists o : (e, dbp:dno, o) in G
0.957746478873239,65,71,65,0.915492957746479,1,dbo:HistoricBuilding in c_e and 'the New South' in l_e => exists o : (e, dbp:dno, o) in G
0.957746478873239,65,71,65,0.915492957746479,1,dbo:HistoricBuilding in c_e and 'South Wales State' in l_e => exists o : (e, dbp:dno, o) in G
0.957746478873239,65,71,65,0.915492957746479,1,dbo:HistoricBuilding in c_e and 'Wales State' in l_e => exists o : (e, dbp:dno, o) in G
0.957746478873239,65,71,65,0.915492957746479,1,dbo:HistoricBuilding in c_e and 'New South Wales State' in l_e => exists o : (e, dbp:dno, o) in G
0.957746478873239,65,71,65,0.915492957746479,1,dbo:HistoricBuilding in c_e and 'Wales State Heritage Register' in l_e => exists o : (e, dbp:dno, o) in G
0.957746478873239,65,71,65,0.915492957746479,1,dbo:HistoricBuilding in c_e and 'South Wales State Heritage' in l_e => exists o : (e, dbp:dno, o) in G
0.957746478873239,65,71,65,0.915492957746479,1,dbo:HistoricBuilding in c_e and 'State Heritage Register on' in l_e => exists o : (e, dbp:dno, o) in G
0.957746478873239,65,71,65,0.915492957746479,1,dbo:HistoricBuilding in c_e and 'the New South Wales' in l_e => exists o : (e, dbp:dno, o) in G
0.957746478873239,65,71,65,0.915492957746479,1,dbo:HistoricBuilding in c_e and 'New South Wales State Heritage' in l_e => exists o : (e, dbp:dno, o) in G
0.957746478873239,65,71,65,0.915492957746479,1,dbo:HistoricBuilding in c_e and 'the New South Wales State' in l_e => exists o : (e, dbp:dno, o) in G
0.957746478873239,65,71,65,0.915492957746479,1,dbo:HistoricBuilding in c_e and 'South Wales State Heritage Register' in l_e => exists o : (e, dbp:dno, o) in G
0.957746478873239,65,71,65,0.915492957746479,1,dbo:HistoricBuilding in c_e and 'Wales State Heritage Register on' in l_e => exists o : (e, dbp:dno, o) in G
0.950704225352113,64,71,64,0.901408450704225,1,dbo:HistoricBuilding in c_e and 'added to the New' in l_e => exists o : (e, dbp:dno, o) in G
0.950704225352113,64,71,64,0.901408450704225,1,dbo:HistoricBuilding in c_e and 'to the New South' in l_e => exists o : (e, dbp:dno, o) in G
0.950704225352113,64,71,64,0.901408450704225,1,dbo:HistoricBuilding in c_e and 'added to the New South' in l_e => exists o : (e, dbp:dno, o) in G
0.950704225352113,64,71,64,0.901408450704225,1,dbo:HistoricBuilding in c_e and 'to the New South Wales' in l_e => exists o : (e, dbp:dno, o) in G
0.943661971830986,63,71,63,0.887323943661972,1,dbo:HistoricBuilding in c_e and 'was added to the New' in l_e => exists o : (e, dbp:dno, o) in G
0.942821105738911,67,71,65,0.915492957746479,0.970149253731343,dbo:HistoricBuilding in c_e and 'Heritage Register on' in l_e => exists o : (e, dbp:dno, o) in G
