value,supA,supB,supAB,condBA,condAB,string
0.711012311901505,34,43,27,0.627906976744186,0.794117647058823,dbo:Sea in c_e and exists s : (s, dbo:inflow, e) in G => 'Ocean' in l_e
0.707364341085271,30,43,25,0.581395348837209,0.833333333333333,dbo:Sea in c_e and exists s : (s, dbp:oceans, e) in G => 'Ocean' in l_e
0.652917946467749,53,43,31,0.720930232558139,0.584905660377358,dbo:Sea in c_e and exists s : (s, dbo:location, e) in G => 'Ocean' in l_e
0.652917946467749,53,43,31,0.720930232558139,0.584905660377358,dbo:Sea in c_e and exists s : (s, dbp:location, e) in G => 'Ocean' in l_e
0.651775804661487,53,34,27,0.794117647058823,0.509433962264151,dbo:Sea in c_e and exists s : (s, dbp:location, e) in G => 'Sea is' in l_e
0.627635960044395,53,34,26,0.764705882352941,0.490566037735849,dbo:Sea in c_e and exists s : (s, dbo:location, e) in G => 'Sea is' in l_e
0.610259433962264,53,16,15,0.9375,0.283018867924528,dbo:Sea in c_e and exists s : (s, dbo:location, e) in G => 'marginal' in l_e
0.610259433962264,53,16,15,0.9375,0.283018867924528,dbo:Sea in c_e and exists s : (s, dbo:location, e) in G => 'marginal sea' in l_e
0.610259433962264,53,16,15,0.9375,0.283018867924528,dbo:Sea in c_e and exists s : (s, dbp:location, e) in G => 'marginal sea' in l_e
0.610259433962264,53,16,15,0.9375,0.283018867924528,dbo:Sea in c_e and exists s : (s, dbp:location, e) in G => 'marginal' in l_e
0.59874213836478,53,15,14,0.933333333333333,0.264150943396226,dbo:Sea in c_e and exists s : (s, dbo:location, e) in G => 'a marginal sea' in l_e
0.59874213836478,53,15,14,0.933333333333333,0.264150943396226,dbo:Sea in c_e and exists s : (s, dbo:location, e) in G => 'a marginal' in l_e
0.59874213836478,53,15,14,0.933333333333333,0.264150943396226,dbo:Sea in c_e and exists s : (s, dbo:location, e) in G => 'of water' in l_e
0.59874213836478,53,15,14,0.933333333333333,0.264150943396226,dbo:Sea in c_e and exists s : (s, dbp:location, e) in G => 'a marginal' in l_e
0.59874213836478,53,15,14,0.933333333333333,0.264150943396226,dbo:Sea in c_e and exists s : (s, dbp:location, e) in G => 'a marginal sea' in l_e
0.597426470588235,34,16,13,0.8125,0.382352941176471,dbo:Sea in c_e and exists s : (s, dbo:inflow, e) in G => 'marginal sea' in l_e
0.597426470588235,34,16,13,0.8125,0.382352941176471,dbo:Sea in c_e and exists s : (s, dbo:inflow, e) in G => 'marginal' in l_e
0.588679245283019,53,25,20,0.8,0.377358490566038,dbo:Sea in c_e and exists s : (s, dbo:location, e) in G => 'Sea is a' in l_e
0.588679245283019,53,25,20,0.8,0.377358490566038,dbo:Sea in c_e and exists s : (s, dbp:location, e) in G => 'Sea is a' in l_e
0.582685904550499,53,17,15,0.882352941176471,0.283018867924528,dbo:Sea in c_e and exists s : (s, dbo:location, e) in G => 'Strait' in l_e
