value,supA,supB,supAB,condBA,condAB,string
1,19,19,19,1,1,dbo:GovernmentAgency in c_e and 'and July 1987' in l_e => (e, dbo:dissolutionDate, "1987-07-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,17,17,17,1,1,dbo:GovernmentAgency in c_e and 'of the Government of Haiti' in l_e => (e, dbp:logoCaption, "Coat of arms of Haiti"@en) in G
1,17,17,17,1,1,dbo:GovernmentAgency in c_e and 'Government of Haiti' in l_e => (e, dbp:logoCaption, "Coat of arms of Haiti"@en) in G
1,17,17,17,1,1,dbo:GovernmentAgency in c_e and 'the Government of Haiti' in l_e => (e, dbp:logoCaption, "Coat of arms of Haiti"@en) in G
1,31,31,31,1,1,dbo:GovernmentAgency in c_e and 'South Sudan' in l_e => (e, dbo:location, dbr:Juba) in G
1,24,24,24,1,1,dbo:GovernmentAgency in c_e and 'The Lagos State Ministry of' in l_e => (e, dbo:location, dbr:Lagos_State,_Nigeria) in G
1,24,24,24,1,1,dbo:GovernmentAgency in c_e and 'Lagos State Ministry' in l_e => (e, dbo:location, dbr:Lagos_State,_Nigeria) in G
1,24,24,24,1,1,dbo:GovernmentAgency in c_e and 'The Lagos State Ministry' in l_e => (e, dbo:location, dbr:Lagos_State,_Nigeria) in G
1,24,24,24,1,1,dbo:GovernmentAgency in c_e and 'Lagos State Ministry of' in l_e => (e, dbo:location, dbr:Lagos_State,_Nigeria) in G
1,16,16,16,1,1,dbo:GovernmentAgency in c_e and 'of Turkmenistan' in l_e => (e, dbo:location, dbr:Ashgabat) in G
1,16,16,16,1,1,dbo:GovernmentAgency in c_e and 'Turkmenistan' in l_e => (e, dbo:location, dbr:Ashgabat) in G
1,24,24,24,1,1,dbo:GovernmentAgency in c_e and 'Lagos State Ministry of' in l_e => (e, dbp:headquarters, "State Government Secretariat, Alausa, Lagos State, Nigeria"@en) in G
1,24,24,24,1,1,dbo:GovernmentAgency in c_e and 'The Lagos State Ministry' in l_e => (e, dbp:headquarters, "State Government Secretariat, Alausa, Lagos State, Nigeria"@en) in G
