value,supA,supB,supAB,condBA,condAB,string
0.404761904761905,50,34,34,1,0.68,dbo:TelevisionShow in c_e and exists o : (e, dbp:hangul, o) in G => 'Korean' in l_e(c,p,so)
0.397590361445783,50,33,33,1,0.66,dbo:TelevisionShow in c_e and exists o : (e, dbp:hangul, o) in G => ' (Korean: ' in l_e(c,p,so)
0.307228915662651,115,51,51,1,0.443478260869565,dbo:TelevisionShow in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
0.294117647058824,60,25,25,1,0.416666666666667,dbo:TelevisionShow in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.268292682926829,60,22,22,1,0.366666666666667,dbo:TelevisionShow in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.253012048192771,62,21,21,1,0.338709677419355,dbo:TelevisionShow in c_e and exists o : (e, dbp:rr, o) in G => 'Korean' in l_e(c,p,so)
0.228187919463087,115,34,34,1,0.295652173913043,dbo:TelevisionShow in c_e and exists o : (e, dbp:t, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.203296703296703,145,37,37,1,0.255172413793103,dbo:TelevisionShow in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.203296703296703,145,37,37,1,0.255172413793103,dbo:TelevisionShow in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.170068027210884,122,25,25,1,0.204918032786885,dbo:TelevisionShow in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.161571360684302,5293,1020,1020,1,0.192707349329303,dbo:TelevisionShow in c_e and exists o : (e, dbo:genre, o) in G => 'American' in l_e(c,p,so)
0.146978243352135,5293,912,912,1,0.172303041753259,dbo:TelevisionShow in c_e and exists o : (e, dbo:genre, o) in G => 'an American' in l_e(c,p,so)
0.141304347826087,5293,871,871,1,0.164556962025316,dbo:TelevisionShow in c_e and exists o : (e, dbo:genre, o) in G => 'is an American' in l_e(c,p,so)
0.140127388535032,135,22,22,1,0.162962962962963,dbo:TelevisionShow in c_e and exists o : (e, dbp:headline, o) in G => 'aired' in l_e(c,p,so)
0.136157337367625,571,90,90,1,0.157618213660245,dbo:TelevisionShow in c_e and exists o : (e, dbp:released, o) in G => ' is a ' in l_e(c,p,so)
0.131386861313869,119,18,18,1,0.151260504201681,dbo:TelevisionShow in c_e and exists o : (e, dbp:imageUpright, o) in G => 'is a 20' in l_e(c,p,so)
0.131386861313869,119,18,18,1,0.151260504201681,dbo:TelevisionShow in c_e and exists o : (e, dbp:imageUpright, o) in G => 'a 20' in l_e(c,p,so)
0.117647058823529,135,18,18,1,0.133333333333333,dbo:TelevisionShow in c_e and exists o : (e, dbp:headline, o) in G => 'aired on' in l_e(c,p,so)
0.113115617592836,6735,859,859,1,0.127542687453601,dbo:TelevisionShow in c_e and exists o : (e, dbp:genre, o) in G => 'American' in l_e(c,p,so)
0.111940298507463,119,15,15,1,0.126050420168067,dbo:TelevisionShow in c_e and exists o : (e, dbp:imageUpright, o) in G => ' is a ' in l_e(c,p,so)
0.107419898819562,5293,637,637,1,0.120347628943888,dbo:TelevisionShow in c_e and exists o : (e, dbo:genre, o) in G => ' is an American ' in l_e(c,p,so)
0.104507379337854,6735,786,786,1,0.116703786191537,dbo:TelevisionShow in c_e and exists o : (e, dbp:genre, o) in G => 'an American' in l_e(c,p,so)
0.0994785399117529,6735,744,744,1,0.110467706013363,dbo:TelevisionShow in c_e and exists o : (e, dbp:genre, o) in G => 'is an American' in l_e(c,p,so)
0.0944535969247666,3298,344,344,1,0.104305639781686,dbo:TelevisionShow in c_e and exists o : (e, dbo:country, o) in G => ' is a ' in l_e(c,p,so)
0.093956043956044,3298,342,342,1,0.10369921164342,dbo:TelevisionShow in c_e and exists o : (e, dbo:country, o) in G => ' is an ' in l_e(c,p,so)
