value,supA,supB,supAB,condBA,condAB,string
0.212389380530973,190,262,96,0.366412213740458,0.505263157894737,dbo:Boxer in c_e and exists s : (s, dbp:bronze, e) in G => 'bronze' in l_e
0.20506329113924,148,247,81,0.327935222672065,0.547297297297297,dbo:Boxer in c_e and exists s : (s, dbp:gold, e) in G => 'gold' in l_e
0.19,111,189,57,0.301587301587302,0.513513513513513,dbo:Boxer in c_e and exists s : (s, dbp:silver, e) in G => 'silver' in l_e
0.183734939759036,190,474,122,0.257383966244726,0.642105263157895,dbo:Boxer in c_e and exists s : (s, dbp:bronze, e) in G => 'medal' in l_e
0.175675675675676,190,180,65,0.361111111111111,0.342105263157895,dbo:Boxer in c_e and exists s : (s, dbp:bronze, e) in G => 'bronze medal' in l_e
0.174852652259332,190,319,89,0.278996865203762,0.468421052631579,dbo:Boxer in c_e and exists s : (s, dbp:bronze, e) in G => 'won a' in l_e
0.169934640522876,667,1016,286,0.281496062992126,0.428785607196402,dbo:Boxer in c_e and exists s : (s, dbp:after, e) in G => 'world' in l_e
0.168922895821071,683,1016,287,0.28248031496063,0.420204978038067,dbo:Boxer in c_e and exists s : (s, dbp:before, e) in G => 'world' in l_e
0.168168168168168,190,143,56,0.391608391608392,0.294736842105263,dbo:Boxer in c_e and exists s : (s, dbp:bronze, e) in G => 'a bronze' in l_e
0.16743119266055,190,246,73,0.296747967479675,0.384210526315789,dbo:Boxer in c_e and exists s : (s, dbp:bronze, e) in G => 'medal at the' in l_e
0.165938864628821,190,268,76,0.283582089552239,0.4,dbo:Boxer in c_e and exists s : (s, dbp:bronze, e) in G => 'medal at' in l_e
0.157894736842105,190,133,51,0.383458646616541,0.268421052631579,dbo:Boxer in c_e and exists s : (s, dbp:bronze, e) in G => 'a bronze medal' in l_e
0.157205240174672,111,118,36,0.305084745762712,0.324324324324324,dbo:Boxer in c_e and exists s : (s, dbp:silver, e) in G => 'silver medal' in l_e
0.151675485008818,683,1585,344,0.217034700315457,0.503660322108346,dbo:Boxer in c_e and exists s : (s, dbp:before, e) in G => 'former' in l_e
0.146666666666667,42,33,11,0.333333333333333,0.261904761904762,dbo:Boxer in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'silver medal in the' in l_e
0.14527027027027,148,148,43,0.290540540540541,0.290540540540541,dbo:Boxer in c_e and exists s : (s, dbp:gold, e) in G => 'gold medal' in l_e
0.144316163410302,667,1585,325,0.205047318611987,0.487256371814093,dbo:Boxer in c_e and exists s : (s, dbp:after, e) in G => 'former' in l_e
0.14381520119225,667,675,193,0.285925925925926,0.289355322338831,dbo:Boxer in c_e and exists s : (s, dbp:after, e) in G => 'former professional boxer' in l_e
0.142857142857143,667,691,194,0.280752532561505,0.290854572713643,dbo:Boxer in c_e and exists s : (s, dbp:after, e) in G => 'former professional' in l_e
0.141914191419142,190,113,43,0.380530973451327,0.226315789473684,dbo:Boxer in c_e and exists s : (s, dbp:bronze, e) in G => 'won a bronze' in l_e
0.141592920353982,62,51,16,0.313725490196078,0.258064516129032,dbo:Boxer in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'gold medal in' in l_e
0.139676113360324,190,304,69,0.226973684210526,0.363157894736842,dbo:Boxer in c_e and exists s : (s, dbp:bronze, e) in G => 'Championships' in l_e
0.139260020554985,683,1263,271,0.214568487727633,0.396778916544656,dbo:Boxer in c_e and exists s : (s, dbp:before, e) in G => 'champion' in l_e
0.139175257731959,683,675,189,0.28,0.276720351390922,dbo:Boxer in c_e and exists s : (s, dbp:before, e) in G => 'former professional boxer' in l_e
0.139072847682119,190,112,42,0.375,0.221052631578947,dbo:Boxer in c_e and exists s : (s, dbp:bronze, e) in G => 'won a bronze medal' in l_e
0.138107416879795,667,1288,270,0.209627329192547,0.4047976011994,dbo:Boxer in c_e and exists s : (s, dbp:after, e) in G => 'held' in l_e
0.137823834196891,667,1263,266,0.210609659540776,0.39880059970015,dbo:Boxer in c_e and exists s : (s, dbp:after, e) in G => 'champion' in l_e
0.137554585152838,683,691,189,0.273516642547033,0.276720351390922,dbo:Boxer in c_e and exists s : (s, dbp:before, e) in G => 'former professional' in l_e
