value,supA,supB,supAB,condBA,condAB,string
0.469387755102041,52,46,46,1,0.884615384615385,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'class' in l_e(c,p,so)
0.463917525773196,52,45,45,1,0.865384615384615,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'in the province' in l_e(c,p,so)
0.463917525773196,52,45,45,1,0.865384615384615,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'the province of' in l_e(c,p,so)
0.463917525773196,52,45,45,1,0.865384615384615,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'the province' in l_e(c,p,so)
0.463917525773196,52,45,45,1,0.865384615384615,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'province of' in l_e(c,p,so)
0.463917525773196,52,45,45,1,0.865384615384615,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'province' in l_e(c,p,so)
0.463917525773196,52,45,45,1,0.865384615384615,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'in the province of' in l_e(c,p,so)
0.446808510638298,52,42,42,1,0.807692307692308,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'class municipality in' in l_e(c,p,so)
0.446808510638298,52,42,42,1,0.807692307692308,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'municipality in the' in l_e(c,p,so)
0.446808510638298,52,42,42,1,0.807692307692308,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'municipality in the province of' in l_e(c,p,so)
0.446808510638298,52,42,42,1,0.807692307692308,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'class municipality in the province' in l_e(c,p,so)
0.446808510638298,52,42,42,1,0.807692307692308,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'municipality in' in l_e(c,p,so)
0.446808510638298,52,42,42,1,0.807692307692308,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'class municipality' in l_e(c,p,so)
0.446808510638298,52,42,42,1,0.807692307692308,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'municipality' in l_e(c,p,so)
0.446808510638298,52,42,42,1,0.807692307692308,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'municipality in the province' in l_e(c,p,so)
0.446808510638298,52,42,42,1,0.807692307692308,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'class municipality in the' in l_e(c,p,so)
0.292307692307692,230,95,95,1,0.41304347826087,dbo:Settlement in c_e and exists s : (s, dbp:p, e) in G => 'district' in l_e(c,p,so)
0.287925696594427,230,93,93,1,0.404347826086957,dbo:Settlement in c_e and exists s : (s, dbp:p, e) in G => 'district in' in l_e(c,p,so)
0.282608695652174,230,92,91,0.989130434782609,0.395652173913043,dbo:Settlement in c_e and exists s : (s, dbp:p, e) in G => 'administrative' in l_e(c,p,so)
0.28125,230,90,90,1,0.391304347826087,dbo:Settlement in c_e and exists s : (s, dbp:p, e) in G => 'rural gmina' in l_e(c,p,so)
0.28125,230,90,90,1,0.391304347826087,dbo:Settlement in c_e and exists s : (s, dbp:p, e) in G => 'administrative district' in l_e(c,p,so)
0.28125,230,90,90,1,0.391304347826087,dbo:Settlement in c_e and exists s : (s, dbp:p, e) in G => 'a rural' in l_e(c,p,so)
0.28125,230,90,90,1,0.391304347826087,dbo:Settlement in c_e and exists s : (s, dbp:p, e) in G => 'gmina administrative' in l_e(c,p,so)
0.28125,230,90,90,1,0.391304347826087,dbo:Settlement in c_e and exists s : (s, dbp:p, e) in G => ' is a rural gmina (administrative district) in ' in l_e(c,p,so)
0.28125,230,90,90,1,0.391304347826087,dbo:Settlement in c_e and exists s : (s, dbp:p, e) in G => 'administrative district in' in l_e(c,p,so)
0.28125,230,90,90,1,0.391304347826087,dbo:Settlement in c_e and exists s : (s, dbp:p, e) in G => 'is a rural' in l_e(c,p,so)
0.28125,230,90,90,1,0.391304347826087,dbo:Settlement in c_e and exists s : (s, dbp:p, e) in G => 'rural gmina administrative' in l_e(c,p,so)
0.28125,230,90,90,1,0.391304347826087,dbo:Settlement in c_e and exists s : (s, dbp:p, e) in G => 'gmina administrative district' in l_e(c,p,so)
0.28125,230,90,90,1,0.391304347826087,dbo:Settlement in c_e and exists s : (s, dbp:p, e) in G => 'a rural gmina' in l_e(c,p,so)
0.28125,230,90,90,1,0.391304347826087,dbo:Settlement in c_e and exists s : (s, dbp:p, e) in G => 'rural gmina administrative district in' in l_e(c,p,so)
0.28125,230,90,90,1,0.391304347826087,dbo:Settlement in c_e and exists s : (s, dbp:p, e) in G => 'a rural gmina administrative district' in l_e(c,p,so)
0.28125,230,90,90,1,0.391304347826087,dbo:Settlement in c_e and exists s : (s, dbp:p, e) in G => 'is a rural gmina administrative' in l_e(c,p,so)
0.28125,230,90,90,1,0.391304347826087,dbo:Settlement in c_e and exists s : (s, dbp:p, e) in G => 'a rural gmina administrative' in l_e(c,p,so)
0.28125,230,90,90,1,0.391304347826087,dbo:Settlement in c_e and exists s : (s, dbp:p, e) in G => 'rural gmina administrative district' in l_e(c,p,so)
0.28125,230,90,90,1,0.391304347826087,dbo:Settlement in c_e and exists s : (s, dbp:p, e) in G => 'is a rural gmina' in l_e(c,p,so)
0.28125,230,90,90,1,0.391304347826087,dbo:Settlement in c_e and exists s : (s, dbp:p, e) in G => 'gmina administrative district in' in l_e(c,p,so)
0.28125,230,90,90,1,0.391304347826087,dbo:Settlement in c_e and exists s : (s, dbp:p, e) in G => 'rural' in l_e(c,p,so)
0.28125,230,90,90,1,0.391304347826087,dbo:Settlement in c_e and exists s : (s, dbp:p, e) in G => 'gmina' in l_e(c,p,so)
0.223880597014925,52,15,15,1,0.288461538461538,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'a 1st class' in l_e(c,p,so)
0.223880597014925,52,15,15,1,0.288461538461538,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'is a 4th' in l_e(c,p,so)
0.223880597014925,52,15,15,1,0.288461538461538,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'is a 1st' in l_e(c,p,so)
0.223880597014925,52,15,15,1,0.288461538461538,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => '4th class municipality' in l_e(c,p,so)
0.223880597014925,52,15,15,1,0.288461538461538,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'a 4th class' in l_e(c,p,so)
0.223880597014925,52,15,15,1,0.288461538461538,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'a 4th class municipality in' in l_e(c,p,so)
0.223880597014925,52,15,15,1,0.288461538461538,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => ' is a 4th class' in l_e(c,p,so)
0.223880597014925,52,15,15,1,0.288461538461538,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => '4th class municipality in the' in l_e(c,p,so)
0.223880597014925,52,15,15,1,0.288461538461538,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => ' is a 1st class' in l_e(c,p,so)
0.223880597014925,52,15,15,1,0.288461538461538,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'is a 4th class municipality' in l_e(c,p,so)
0.223880597014925,52,15,15,1,0.288461538461538,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'a 4th' in l_e(c,p,so)
0.223880597014925,52,15,15,1,0.288461538461538,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => '4th class' in l_e(c,p,so)
0.223880597014925,52,15,15,1,0.288461538461538,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'a 1st' in l_e(c,p,so)
0.223880597014925,52,15,15,1,0.288461538461538,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => '1st class' in l_e(c,p,so)
