value,supA,supB,supAB,condBA,condAB,string
0.86734693877551,35,290,31,0.106896551724138,0.885714285714286,dbo:LacrossePlayer in c_e and (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G => 'National' in l_e
0.86013986013986,35,281,30,0.106761565836299,0.857142857142857,dbo:LacrossePlayer in c_e and (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G => 'National Lacrosse' in l_e
0.852517985611511,35,272,29,0.106617647058824,0.828571428571429,dbo:LacrossePlayer in c_e and (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G => 'National Lacrosse League' in l_e
0.843065693430657,35,266,27,0.101503759398496,0.771428571428571,dbo:LacrossePlayer in c_e and (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G => 'the National Lacrosse' in l_e
0.843065693430657,35,266,27,0.101503759398496,0.771428571428571,dbo:LacrossePlayer in c_e and (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G => 'the National' in l_e
0.835820895522388,35,259,26,0.1003861003861,0.742857142857143,dbo:LacrossePlayer in c_e and (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G => 'the National Lacrosse League' in l_e
0.711340206185567,19,88,10,0.113636363636364,0.526315789473684,dbo:LacrossePlayer in c_e and (dbr:2008_Toronto_Rock_season, dbp:name, e) in G => 'former' in l_e
0.692307692307692,35,152,18,0.118421052631579,0.514285714285714,dbo:LacrossePlayer in c_e and (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G => 'in the National' in l_e
0.692307692307692,35,152,18,0.118421052631579,0.514285714285714,dbo:LacrossePlayer in c_e and (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G => 'in the National Lacrosse' in l_e
0.692307692307692,35,152,18,0.118421052631579,0.514285714285714,dbo:LacrossePlayer in c_e and (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G => 'in the National Lacrosse League' in l_e
0.645569620253164,19,70,10,0.142857142857143,0.526315789473684,dbo:LacrossePlayer in c_e and (dbr:2008_Toronto_Rock_season, dbp:name, e) in G => 'Ontario is' in l_e
0.630769230769231,19,60,14,0.233333333333333,0.736842105263158,dbo:LacrossePlayer in c_e and (dbr:2008_Toronto_Rock_season, dbp:name, e) in G => 'Toronto' in l_e
