value,supA,supB,supAB,condBA,condAB,string
1,132,15,15,1,0.113636363636364,dbo:Wrestler in c_e and 'Persian' in l_e => exists p : (e, p, "Iran"@en) in G
1,19,47,19,0.404255319148936,1,dbo:Wrestler in c_e and 'competed in the men's Greco-Roman' in l_e => exists p : (e, p, "Iranian"@en) in G
1,32,47,32,0.680851063829787,1,dbo:Wrestler in c_e and 'He competed in the men's' in l_e => exists p : (e, p, "Iranian"@en) in G
1,19,47,19,0.404255319148936,1,dbo:Wrestler in c_e and 'in the men's Greco-Roman' in l_e => exists p : (e, p, "Iranian"@en) in G
1,19,47,19,0.404255319148936,1,dbo:Wrestler in c_e and 'the men's Greco-Roman' in l_e => exists p : (e, p, "Iranian"@en) in G
1,29,189,29,0.153439153439153,1,dbo:Wrestler in c_e and 'signed to New Japan Pro-Wrestling' in l_e => exists p : (e, p, "yes"@en) in G
1,22,189,22,0.116402116402116,1,dbo:Wrestler in c_e and 'currently signed to New Japan' in l_e => exists p : (e, p, "yes"@en) in G
1,27,189,27,0.142857142857143,1,dbo:Wrestler in c_e and 'to New Japan Pro-Wrestling NJPW' in l_e => exists p : (e, p, "yes"@en) in G
1,22,189,22,0.116402116402116,1,dbo:Wrestler in c_e and 'currently signed to New' in l_e => exists p : (e, p, "yes"@en) in G
1,31,189,31,0.164021164021164,1,dbo:Wrestler in c_e and 'signed to New Japan' in l_e => exists p : (e, p, "yes"@en) in G
1,30,189,30,0.158730158730159,1,dbo:Wrestler in c_e and 'to New Japan Pro-Wrestling' in l_e => exists p : (e, p, "yes"@en) in G
1,31,189,31,0.164021164021164,1,dbo:Wrestler in c_e and 'signed to New' in l_e => exists p : (e, p, "yes"@en) in G
1,20,48,20,0.416666666666667,1,dbo:Wrestler in c_e and 'freestyle wrestler He won' in l_e => exists p : (e, p, dbr:Freestyle_wrestling) in G
1,29,48,29,0.604166666666667,1,dbo:Wrestler in c_e and 'freestyle wrestler He' in l_e => exists p : (e, p, dbr:Freestyle_wrestling) in G
0.983606557377049,132,61,60,0.983606557377049,0.454545454545455,dbo:Wrestler in c_e and 'Persian' in l_e => exists p : (e, p, dbr:Iran) in G
0.982517482517482,3117,572,562,0.982517482517482,0.180301572024382,dbo:Wrestler in c_e and 'professional' in l_e => exists p : (e, p, ""@en) in G
0.981132075471698,478,53,52,0.981132075471698,0.108786610878661,dbo:Wrestler in c_e and 'Mexican' in l_e => exists p : (e, p, dbr:El_Satánico) in G
0.97926267281106,3117,434,425,0.97926267281106,0.136349053577158,dbo:Wrestler in c_e and 'professional' in l_e => exists p : (e, p, dbr:United_States) in G
0.978723404255319,144,47,46,0.978723404255319,0.319444444444444,dbo:Wrestler in c_e and 'Iranian' in l_e => exists p : (e, p, "Iranian"@en) in G
0.970749542961609,3229,547,531,0.970749542961609,0.164447197274698,dbo:Wrestler in c_e and 'wrestler' in l_e => exists p : (e, p, dbr:Lucha_libre) in G
0.96875,32,48,31,0.645833333333333,0.96875,dbo:Wrestler in c_e and 'He competed in the men's' in l_e => exists p : (e, p, dbr:Wrestling) in G
0.961538461538462,144,26,25,0.961538461538462,0.173611111111111,dbo:Wrestler in c_e and 'Iranian' in l_e => exists p : (e, p, "Tehran, Iran"@en) in G
0.958333333333333,24,189,23,0.121693121693122,0.958333333333333,dbo:Wrestler in c_e and 'is a retired Iranian' in l_e => exists p : (e, p, "yes"@en) in G
0.958333333333333,24,189,23,0.121693121693122,0.958333333333333,dbo:Wrestler in c_e and 'a retired Iranian' in l_e => exists p : (e, p, "yes"@en) in G
0.958333333333333,24,189,23,0.121693121693122,0.958333333333333,dbo:Wrestler in c_e and 'retired Iranian' in l_e => exists p : (e, p, "yes"@en) in G
0.957952468007313,3117,547,524,0.957952468007313,0.168110362528072,dbo:Wrestler in c_e and 'professional' in l_e => exists p : (e, p, dbr:Lucha_libre) in G
0.953488372093023,353,43,41,0.953488372093023,0.11614730878187,dbo:Wrestler in c_e and 'is a Japanese' in l_e => exists p : (e, p, dbr:Último_Dragón) in G
0.953488372093023,386,43,41,0.953488372093023,0.106217616580311,dbo:Wrestler in c_e and 'a Japanese' in l_e => exists p : (e, p, dbr:Último_Dragón) in G
0.952380952380952,21,47,20,0.425531914893617,0.952380952380952,dbo:Wrestler in c_e and 'kg at the' in l_e => exists p : (e, p, "Iranian"@en) in G
0.95,20,47,19,0.404255319148936,0.95,dbo:Wrestler in c_e and 'men's Greco-Roman' in l_e => exists p : (e, p, "Iranian"@en) in G
0.95,20,48,19,0.395833333333333,0.95,dbo:Wrestler in c_e and 'men's Greco-Roman' in l_e => exists p : (e, p, dbr:Wrestling) in G
0.95,478,60,57,0.95,0.119246861924686,dbo:Wrestler in c_e and 'Mexican' in l_e => exists p : (e, p, "Mexico City, Mexico"@en) in G
0.948616600790514,478,253,240,0.948616600790514,0.502092050209205,dbo:Wrestler in c_e and 'Mexican' in l_e => exists p : (e, p, dbr:Mexico) in G
0.947368421052632,19,48,18,0.375,0.947368421052632,dbo:Wrestler in c_e and 'competed in the men's Greco-Roman' in l_e => exists p : (e, p, dbr:Wrestling) in G
