value,supA,supB,supAB,condBA,condAB,string
0.765625,17,32,17,0.53125,1,dbo:Artwork in c_e and 'M C' in l_e(c,p,so) => (e, dbo:author, dbr:M._C._Escher) in G
0.765625,17,32,17,0.53125,1,dbo:Artwork in c_e and 'M C' in l_e(c,p,so) => (e, dbp:artist, dbr:M._C._Escher) in G
0.734375,15,32,15,0.46875,1,dbo:Artwork in c_e and 'Dutch artist M C' in l_e(c,p,so) => (e, dbo:author, dbr:M._C._Escher) in G
0.734375,15,32,15,0.46875,1,dbo:Artwork in c_e and 'the Dutch artist M' in l_e(c,p,so) => (e, dbo:author, dbr:M._C._Escher) in G
0.734375,15,32,15,0.46875,1,dbo:Artwork in c_e and 'artist M' in l_e(c,p,so) => (e, dbo:author, dbr:M._C._Escher) in G
0.734375,15,32,15,0.46875,1,dbo:Artwork in c_e and 'the Dutch artist M C' in l_e(c,p,so) => (e, dbo:author, dbr:M._C._Escher) in G
0.734375,15,32,15,0.46875,1,dbo:Artwork in c_e and 'by the Dutch artist M' in l_e(c,p,so) => (e, dbo:author, dbr:M._C._Escher) in G
0.734375,15,32,15,0.46875,1,dbo:Artwork in c_e and 'artist M C' in l_e(c,p,so) => (e, dbo:author, dbr:M._C._Escher) in G
0.734375,15,32,15,0.46875,1,dbo:Artwork in c_e and 'Dutch artist M' in l_e(c,p,so) => (e, dbo:author, dbr:M._C._Escher) in G
0.734375,15,32,15,0.46875,1,dbo:Artwork in c_e and 'Dutch artist M C' in l_e(c,p,so) => (e, dbp:artist, dbr:M._C._Escher) in G
0.734375,15,32,15,0.46875,1,dbo:Artwork in c_e and 'the Dutch artist M' in l_e(c,p,so) => (e, dbp:artist, dbr:M._C._Escher) in G
0.734375,15,32,15,0.46875,1,dbo:Artwork in c_e and 'the Dutch artist M C' in l_e(c,p,so) => (e, dbp:artist, dbr:M._C._Escher) in G
0.734375,15,32,15,0.46875,1,dbo:Artwork in c_e and 'by the Dutch artist M' in l_e(c,p,so) => (e, dbp:artist, dbr:M._C._Escher) in G
0.734375,15,32,15,0.46875,1,dbo:Artwork in c_e and 'artist M' in l_e(c,p,so) => (e, dbp:artist, dbr:M._C._Escher) in G
0.734375,15,32,15,0.46875,1,dbo:Artwork in c_e and 'Dutch artist M' in l_e(c,p,so) => (e, dbp:artist, dbr:M._C._Escher) in G
0.734375,15,32,15,0.46875,1,dbo:Artwork in c_e and 'artist M C' in l_e(c,p,so) => (e, dbp:artist, dbr:M._C._Escher) in G
0.732323232323232,22,36,20,0.555555555555556,0.909090909090909,dbo:Artwork in c_e and 'Henri' in l_e(c,p,so) => (e, dbo:author, dbr:Henri_Matisse) in G
0.732323232323232,22,36,20,0.555555555555556,0.909090909090909,dbo:Artwork in c_e and 'Henri' in l_e(c,p,so) => (e, dbp:artist, dbr:Henri_Matisse) in G
0.723684210526316,19,36,18,0.5,0.947368421052632,dbo:Artwork in c_e and 'by Henri' in l_e(c,p,so) => (e, dbo:author, dbr:Henri_Matisse) in G
0.723684210526316,19,36,18,0.5,0.947368421052632,dbo:Artwork in c_e and 'by Henri' in l_e(c,p,so) => (e, dbp:artist, dbr:Henri_Matisse) in G
