value,supA,supB,supAB,condBA,condAB,string
0.706285155294693,141,87,76,0.873563218390805,0.539007092198582,dbo:Gymnast in c_e and (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G => ' gymnast. ' in l_e(c,p,os)
0.692234042553192,141,100,81,0.81,0.574468085106383,dbo:Gymnast in c_e and (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G => 'gymnast' in l_e(c,p,os)
0.6875,16,16,11,0.6875,0.6875,dbo:Gymnast in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => ' gymnast. ' in l_e(c,p,os)
0.663120567375887,141,46,46,1,0.326241134751773,dbo:Gymnast in c_e and (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G => 'competed for' in l_e(c,p,so)
0.660869565217391,23,15,12,0.8,0.521739130434783,dbo:Gymnast in c_e and (e, dbo:hometown, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.65625,141,48,47,0.979166666666667,0.333333333333333,dbo:Gymnast in c_e and (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G => 'competed' in l_e(c,p,so)
0.606896551724138,29,15,12,0.8,0.413793103448276,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.605654761904762,16,21,11,0.523809523809524,0.6875,dbo:Gymnast in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'gymnast' in l_e(c,p,os)
0.565217391304348,115,15,15,1,0.130434782608696,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Soviet_Union) in G => 'Union' in l_e(c,p,os)
0.539772727272727,22,16,10,0.625,0.454545454545455,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Bucharest) in G => ' is a Romanian' in l_e(c,p,os)
0.512121212121212,22,30,13,0.433333333333333,0.590909090909091,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Bucharest) in G => 'Romanian' in l_e(c,p,os)
0.49905303030303,48,88,31,0.352272727272727,0.645833333333333,dbo:Gymnast in c_e and (e, dbp:natlteam, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' participated at the ' in l_e(c,p,so)
0.491638795986622,26,23,12,0.521739130434783,0.461538461538462,dbo:Gymnast in c_e and (e, dbo:hometown, dbr:Russia) in G => 'n artistic gymnast' in l_e(c,p,os)
0.491638795986622,26,23,12,0.521739130434783,0.461538461538462,dbo:Gymnast in c_e and (e, dbo:hometown, dbr:Russia) in G => 'n artistic' in l_e(c,p,os)
0.490620490620491,63,22,16,0.727272727272727,0.253968253968254,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'a Russian' in l_e(c,p,os)
0.490620490620491,63,22,16,0.727272727272727,0.253968253968254,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => ' is a Russian' in l_e(c,p,os)
0.490620490620491,63,22,16,0.727272727272727,0.253968253968254,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'is a Russian' in l_e(c,p,os)
0.486074561403509,48,95,31,0.326315789473684,0.645833333333333,dbo:Gymnast in c_e and (e, dbp:natlteam, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'participated at' in l_e(c,p,so)
0.486074561403509,48,95,31,0.326315789473684,0.645833333333333,dbo:Gymnast in c_e and (e, dbp:natlteam, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'participated at the' in l_e(c,p,so)
0.486074561403509,48,95,31,0.326315789473684,0.645833333333333,dbo:Gymnast in c_e and (e, dbp:natlteam, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'participated' in l_e(c,p,so)
0.477272727272727,22,20,10,0.5,0.454545454545455,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Bucharest) in G => 'is a Romanian' in l_e(c,p,os)
0.473443223443223,26,21,11,0.523809523809524,0.423076923076923,dbo:Gymnast in c_e and (e, dbo:hometown, dbr:Russia) in G => 'n artistic gymnast. ' in l_e(c,p,os)
0.469565217391304,23,85,17,0.2,0.739130434782609,dbo:Gymnast in c_e and (e, dbp:hometown, dbr:China) in G => 'gymnast' in l_e(c,p,os)
0.465367965367965,22,21,10,0.476190476190476,0.454545454545455,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Bucharest) in G => 'a Romanian' in l_e(c,p,os)
0.462662337662338,77,28,19,0.678571428571429,0.246753246753247,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'is a Russian' in l_e(c,p,os)
0.462662337662338,77,28,19,0.678571428571429,0.246753246753247,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'a Russian' in l_e(c,p,os)
0.462662337662338,77,28,19,0.678571428571429,0.246753246753247,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Russia) in G => ' is a Russian' in l_e(c,p,os)
0.46078431372549,30,17,10,0.588235294117647,0.333333333333333,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Bucharest) in G => ' is a Romanian' in l_e(c,p,os)
0.46031746031746,63,24,16,0.666666666666667,0.253968253968254,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'Russian' in l_e(c,p,os)
0.458521870286576,26,102,19,0.186274509803922,0.730769230769231,dbo:Gymnast in c_e and (e, dbo:hometown, dbr:Russia) in G => 'gymnast' in l_e(c,p,os)
0.457754010695187,22,85,16,0.188235294117647,0.727272727272727,dbo:Gymnast in c_e and (e, dbp:hometown, dbr:Russia) in G => 'gymnast' in l_e(c,p,os)
0.450962830273175,77,29,19,0.655172413793103,0.246753246753247,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'Russian' in l_e(c,p,os)
0.438047559449312,141,34,24,0.705882352941177,0.170212765957447,dbo:Gymnast in c_e and (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G => 'born' in l_e(c,p,so)
0.426257459505541,23,102,16,0.156862745098039,0.695652173913043,dbo:Gymnast in c_e and (e, dbo:hometown, dbr:China) in G => 'gymnast' in l_e(c,p,os)
0.415261756876664,23,49,13,0.26530612244898,0.565217391304348,dbo:Gymnast in c_e and (e, dbp:hometown, dbr:China) in G => 'artistic' in l_e(c,p,os)
0.412820512820513,30,39,14,0.358974358974359,0.466666666666667,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Bucharest) in G => 'Romanian' in l_e(c,p,os)
0.400895140664962,23,34,11,0.323529411764706,0.478260869565217,dbo:Gymnast in c_e and (e, dbp:hometown, dbr:China) in G => ' artistic gymnast. ' in l_e(c,p,os)
0.392778187177598,23,59,13,0.220338983050847,0.565217391304348,dbo:Gymnast in c_e and (e, dbo:hometown, dbr:China) in G => 'artistic' in l_e(c,p,os)
0.385869565217391,23,48,12,0.25,0.521739130434783,dbo:Gymnast in c_e and (e, dbp:hometown, dbr:China) in G => 'artistic gymnast' in l_e(c,p,os)
0.376391850272447,63,402,41,0.101990049751244,0.650793650793651,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'gymnast' in l_e(c,p,os)
0.373276776246023,23,41,11,0.268292682926829,0.478260869565217,dbo:Gymnast in c_e and (e, dbo:hometown, dbr:China) in G => ' artistic gymnast. ' in l_e(c,p,os)
0.366666666666667,30,25,10,0.4,0.333333333333333,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Bucharest) in G => 'is a Romanian' in l_e(c,p,os)
0.366666666666667,30,25,10,0.4,0.333333333333333,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Bucharest) in G => 'a Romanian' in l_e(c,p,os)
0.36431784107946,23,58,12,0.206896551724138,0.521739130434783,dbo:Gymnast in c_e and (e, dbo:hometown, dbr:China) in G => 'artistic gymnast' in l_e(c,p,os)
0.362068965517241,26,58,13,0.224137931034483,0.5,dbo:Gymnast in c_e and (e, dbo:hometown, dbr:Russia) in G => 'artistic gymnast' in l_e(c,p,os)
0.360169491525424,26,59,13,0.220338983050847,0.5,dbo:Gymnast in c_e and (e, dbo:hometown, dbr:Russia) in G => 'artistic' in l_e(c,p,os)
0.345684803001876,26,41,11,0.268292682926829,0.423076923076923,dbo:Gymnast in c_e and (e, dbo:hometown, dbr:Russia) in G => ' artistic gymnast. ' in l_e(c,p,os)
0.340659340659341,35,182,20,0.10989010989011,0.571428571428571,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Bulgaria) in G => 'rhythmic gymnast' in l_e(c,p,os)
0.340464063384267,93,95,32,0.336842105263158,0.344086021505376,dbo:Gymnast in c_e and (e, dbp:natlteam, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'participated at' in l_e(c,p,so)
0.340464063384267,93,95,32,0.336842105263158,0.344086021505376,dbo:Gymnast in c_e and (e, dbp:natlteam, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'participated' in l_e(c,p,so)
0.340464063384267,93,95,32,0.336842105263158,0.344086021505376,dbo:Gymnast in c_e and (e, dbp:natlteam, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'participated at the' in l_e(c,p,so)
