value,supA,supB,supAB,condBA,condAB,string
0.990461049284579,1887,1886,1869,0.990986214209968,0.990461049284579,dbo:Settlement in c_e and 'France' in l_e => exists o : (e, dbo:inseeCode, o) in G
0.990461049284579,1887,1886,1869,0.990986214209968,0.990461049284579,dbo:Settlement in c_e and 'France' in l_e => exists o : (e, dbp:insee, o) in G
0.986425339366516,1764,1768,1744,0.986425339366516,0.988662131519274,dbo:Settlement in c_e and 'a commune' in l_e => exists o : (e, dbp:communeStatus, o) in G
0.986425339366516,1761,1768,1744,0.986425339366516,0.990346394094265,dbo:Settlement in c_e and 'is a commune' in l_e => exists o : (e, dbp:communeStatus, o) in G
0.985759493670886,1887,1896,1869,0.985759493670886,0.990461049284579,dbo:Settlement in c_e and 'France' in l_e => exists o : (e, dbp:areaKm, o) in G
0.981972428419936,1863,1886,1852,0.981972428419936,0.994095544820182,dbo:Settlement in c_e and 'commune in the' in l_e => exists o : (e, dbo:inseeCode, o) in G
0.981972428419936,1863,1886,1852,0.981972428419936,0.994095544820182,dbo:Settlement in c_e and 'commune in the' in l_e => exists o : (e, dbp:insee, o) in G
0.980992608236536,1894,1886,1858,0.985153764581124,0.980992608236536,dbo:Settlement in c_e and 'commune in' in l_e => exists o : (e, dbo:inseeCode, o) in G
0.980992608236536,1894,1886,1858,0.985153764581124,0.980992608236536,dbo:Settlement in c_e and 'commune in' in l_e => exists o : (e, dbp:insee, o) in G
0.979957805907173,1894,1896,1858,0.979957805907173,0.980992608236536,dbo:Settlement in c_e and 'commune in' in l_e => exists o : (e, dbp:areaKm, o) in G
0.977824709609292,1894,1886,1852,0.981972428419936,0.977824709609292,dbo:Settlement in c_e and 'department' in l_e => exists o : (e, dbo:inseeCode, o) in G
0.977824709609292,1894,1886,1852,0.981972428419936,0.977824709609292,dbo:Settlement in c_e and 'department' in l_e => exists o : (e, dbp:insee, o) in G
0.976793248945148,1863,1896,1852,0.976793248945148,0.994095544820182,dbo:Settlement in c_e and 'commune in the' in l_e => exists o : (e, dbp:areaKm, o) in G
