value,supA,supB,supAB,condBA,condAB,string
0.440860215053763,50,43,41,0.953488372093023,0.82,dbo:Model in c_e and 'a Dutch' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.440860215053763,50,43,41,0.953488372093023,0.82,dbo:Model in c_e and 'is a Dutch' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.436363636363636,28,27,24,0.888888888888889,0.857142857142857,dbo:Model in c_e and 'Argentine' in l_e => exists p : (e, p, dbr:Argentina) in G
0.431818181818182,24,20,19,0.95,0.791666666666667,dbo:Model in c_e and 'Danish' in l_e => exists p : (e, p, dbr:Denmark) in G
0.430769230769231,35,30,28,0.933333333333333,0.8,dbo:Model in c_e and 'Hebrew' in l_e => exists p : (e, p, dbr:Israel) in G
0.427083333333333,53,43,41,0.953488372093023,0.773584905660377,dbo:Model in c_e and 'Dutch' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.424242424242424,18,15,14,0.933333333333333,0.777777777777778,dbo:Model in c_e and 'is a South African' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.415094339622641,26,27,22,0.814814814814815,0.846153846153846,dbo:Model in c_e and 'an Argentine' in l_e => exists p : (e, p, dbr:Argentina) in G
0.415094339622641,26,27,22,0.814814814814815,0.846153846153846,dbo:Model in c_e and 'is an Argentine' in l_e => exists p : (e, p, dbr:Argentina) in G
0.414634146341463,24,17,17,1,0.708333333333333,dbo:Model in c_e and 'Danish' in l_e => exists p : (e, p, dbr:Copenhagen) in G
0.411764705882353,19,15,14,0.933333333333333,0.736842105263158,dbo:Model in c_e and 'a South African' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.41025641025641,22,17,16,0.941176470588235,0.727272727272727,dbo:Model in c_e and 'is a Danish' in l_e => exists p : (e, p, dbr:Copenhagen) in G
0.41025641025641,22,17,16,0.941176470588235,0.727272727272727,dbo:Model in c_e and 'a Danish' in l_e => exists p : (e, p, dbr:Copenhagen) in G
0.408602150537634,106,80,76,0.95,0.716981132075472,dbo:Model in c_e and 'a Brazilian' in l_e => exists p : (e, p, dbr:Brazil) in G
0.407407407407407,109,80,77,0.9625,0.706422018348624,dbo:Model in c_e and 'Brazilian' in l_e => exists p : (e, p, dbr:Brazil) in G
0.404761904761905,22,20,17,0.85,0.772727272727273,dbo:Model in c_e and 'is a Danish' in l_e => exists p : (e, p, dbr:Denmark) in G
0.404761904761905,22,20,17,0.85,0.772727272727273,dbo:Model in c_e and 'a Danish' in l_e => exists p : (e, p, dbr:Denmark) in G
0.401098901098901,102,80,73,0.9125,0.715686274509804,dbo:Model in c_e and 'is a Brazilian' in l_e => exists p : (e, p, dbr:Brazil) in G
0.4,30,30,24,0.8,0.8,dbo:Model in c_e and 'an Israeli' in l_e => exists p : (e, p, dbr:Israel) in G
0.396825396825397,33,30,25,0.833333333333333,0.757575757575758,dbo:Model in c_e and 'Israeli' in l_e => exists p : (e, p, dbr:Israel) in G
0.389830508474576,29,30,23,0.766666666666667,0.793103448275862,dbo:Model in c_e and 'is an Israeli' in l_e => exists p : (e, p, dbr:Israel) in G
0.388888888888889,21,15,14,0.933333333333333,0.666666666666667,dbo:Model in c_e and 'South African' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.382978723404255,55,39,36,0.923076923076923,0.654545454545455,dbo:Model in c_e and 'is an Indian' in l_e => exists p : (e, p, dbr:India) in G
0.382978723404255,55,39,36,0.923076923076923,0.654545454545455,dbo:Model in c_e and 'an Indian' in l_e => exists p : (e, p, dbr:India) in G
0.368421052631579,31,26,21,0.807692307692308,0.67741935483871,dbo:Model in c_e and 'is an Italian' in l_e => exists p : (e, p, dbr:Italy) in G
