value,supA,supB,supAB,condBA,condAB,string
0.514365552341625,692,191,187,0.979057591623037,0.270231213872832,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'professional' in l_e(c,p,so)
0.51356497739322,679,187,183,0.978609625668449,0.269513991163476,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'professional' in l_e(c,p,so)
0.45730851195933,679,142,142,1,0.209131075110457,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'Continental' in l_e(c,p,so)
0.45458486429261,692,143,143,1,0.206647398843931,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'Continental' in l_e(c,p,so)
0.440912162011574,679,132,132,1,0.19440353460972,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'UCI Continental' in l_e(c,p,so)
0.440047291205286,692,134,134,1,0.19364161849711,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'team' in l_e(c,p,os)
0.439238865037745,679,131,131,1,0.192930780559647,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'team' in l_e(c,p,os)
0.438402248844492,692,133,133,1,0.192196531791908,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'UCI Continental' in l_e(c,p,so)
0.411596604342021,34,25,12,0.48,0.352941176470588,dbo:CyclingTeam in c_e and (e, dbp:registered, dbr:Italy) in G => ' was an ' in l_e(c,p,so)
0.393121579732365,203,51,40,0.784313725490196,0.197044334975369,dbo:CyclingTeam in c_e and (e, dbo:status, "UCI Continental") in G => 'team' in l_e(c,p,os)
0.385474229263387,335,63,56,0.888888888888889,0.167164179104478,dbo:CyclingTeam in c_e and (e, dbp:status, dbr:UCI_Continental_Circuits) in G => 'team' in l_e(c,p,os)
0.372462513146521,692,96,96,1,0.138728323699422,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'code' in l_e(c,p,so)
0.368094244191314,679,92,92,1,0.135493372606775,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'code' in l_e(c,p,so)
0.360635277625759,692,90,90,1,0.130057803468208,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'team' in l_e(c,p,so)
0.359726264087885,335,60,51,0.85,0.152238805970149,dbo:CyclingTeam in c_e and (e, dbp:status, dbr:UCI_Continental_Circuits) in G => 'a UCI' in l_e(c,p,so)
0.355888814528264,679,86,86,1,0.126656848306333,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'team' in l_e(c,p,so)
0.352530079067587,692,86,86,1,0.124277456647399,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'team code' in l_e(c,p,so)
0.352530079067587,692,86,86,1,0.124277456647399,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'UCI team' in l_e(c,p,so)
0.352530079067587,692,86,86,1,0.124277456647399,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'UCI team code' in l_e(c,p,so)
0.347513786929437,679,82,82,1,0.120765832106038,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'UCI team code' in l_e(c,p,so)
0.347513786929437,679,82,82,1,0.120765832106038,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'UCI team' in l_e(c,p,so)
0.347513786929437,679,82,82,1,0.120765832106038,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'team code' in l_e(c,p,so)
0.343840953036752,203,24,24,1,0.118226600985222,dbo:CyclingTeam in c_e and (e, dbo:status, "UCI Continental") in G => ' participates in ' in l_e(c,p,so)
0.336624084210893,335,51,44,0.862745098039216,0.13134328358209,dbo:CyclingTeam in c_e and (e, dbp:status, dbr:UCI_Continental_Circuits) in G => 'in UCI' in l_e(c,p,so)
0.334996875215189,203,32,27,0.84375,0.133004926108374,dbo:CyclingTeam in c_e and (e, dbo:status, "UCI Continental") in G => 'founded' in l_e(c,p,os)
0.334996875215189,203,32,27,0.84375,0.133004926108374,dbo:CyclingTeam in c_e and (e, dbo:status, "UCI Continental") in G => 'team founded in' in l_e(c,p,os)
