value,supA,supB,supAB,condBA,condAB,string
0.906310288311225,5724,5316,4996,0.939804364183597,0.872816212438854,dbo:Magazine in c_e and exists o : (e, dbp:country, o) in G => 'magazine' in l_e
0.902255639097744,21,19,18,0.947368421052632,0.857142857142857,dbo:Magazine in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.867629454819071,5181,5316,4553,0.856471030850263,0.878787878787879,dbo:Magazine in c_e and exists o : (e, dbp:frequency, o) in G => 'magazine' in l_e
0.865576511486457,5322,5316,4604,0.866064710308503,0.865088312664412,dbo:Magazine in c_e and exists o : (e, dbp:language, o) in G => 'magazine' in l_e
0.842925579889669,4923,5316,4309,0.810571858540256,0.875279301239082,dbo:Magazine in c_e and exists o : (e, dbp:category, o) in G => 'magazine' in l_e
0.78954276587188,4249,5316,3729,0.701467268623025,0.877618263120734,dbo:Magazine in c_e and exists o : (e, dbp:based, o) in G => 'magazine' in l_e
0.780235751999379,5724,3888,3613,0.929269547325103,0.631201956673655,dbo:Magazine in c_e and exists o : (e, dbp:country, o) in G => 'published' in l_e
0.752983881633032,5181,3888,3345,0.860339506172839,0.645628257093225,dbo:Magazine in c_e and exists o : (e, dbp:frequency, o) in G => 'published' in l_e
0.751107822873606,5322,3888,3375,0.868055555555556,0.634160090191657,dbo:Magazine in c_e and exists o : (e, dbp:language, o) in G => 'published' in l_e
0.740700425961278,4018,5316,3390,0.637697516930023,0.843703334992534,dbo:Magazine in c_e and exists o : (e, dbp:title, o) in G => 'magazine' in l_e
0.739022160635185,4009,5316,3378,0.635440180586907,0.842604140683462,dbo:Magazine in c_e and exists o : (e, foaf:name, o) in G => 'magazine' in l_e
0.731415735942363,3635,5316,3158,0.59405568096313,0.868775790921596,dbo:Magazine in c_e and exists o : (e, dbp:editor, o) in G => 'magazine' in l_e
0.728788573294361,3595,5316,3126,0.58803611738149,0.869541029207232,dbo:Magazine in c_e and exists o : (e, dbp:website, o) in G => 'magazine' in l_e
0.725877209636111,3567,5316,3099,0.582957110609481,0.868797308662742,dbo:Magazine in c_e and exists o : (e, foaf:homepage, o) in G => 'magazine' in l_e
0.717193859510536,4923,3888,3116,0.801440329218107,0.632947389802966,dbo:Magazine in c_e and exists o : (e, dbp:category, o) in G => 'published' in l_e
0.712731322118879,3292,5316,2898,0.545146726862302,0.880315917375456,dbo:Magazine in c_e and exists o : (e, dbp:imageFile, o) in G => 'magazine' in l_e
0.712424897020071,3322,5316,2913,0.547968397291196,0.876881396748946,dbo:Magazine in c_e and exists o : (e, dbo:city, o) in G => 'magazine' in l_e
0.708932796998566,3245,5316,2857,0.537434161023326,0.880431432973806,dbo:Magazine in c_e and exists o : (e, dbo:genre, o) in G => 'magazine' in l_e
0.686088571166248,2852,5316,2547,0.479119638826185,0.893057503506311,dbo:Magazine in c_e and exists o : (e, dbp:company, o) in G => 'magazine' in l_e
0.67996388261851,3000,5316,2608,0.490594431903687,0.869333333333333,dbo:Magazine in c_e and exists o : (e, dbo:country, o) in G => 'magazine' in l_e
0.668049774483836,2768,5316,2432,0.457486832204665,0.878612716763006,dbo:Magazine in c_e and exists o : (e, dbo:publisher, o) in G => 'magazine' in l_e
