value,supA,supB,supAB,condBA,condAB,string
0.294670846394984,319,94,94,1,0.294670846394984,dbo:Priest in c_e and exists o : (e, dbp:church, o) in G => 'priest' in l_e(c,p,os)
0.256493506493506,308,79,79,1,0.256493506493506,dbo:Priest in c_e and exists o : (e, dbo:religion, o) in G => 'priest' in l_e(c,p,os)
0.246153846153846,325,80,80,1,0.246153846153846,dbo:Priest in c_e and exists o : (e, dbp:religion, o) in G => 'priest' in l_e(c,p,os)
0.224832214765101,298,67,67,1,0.224832214765101,dbo:Priest in c_e and exists o : (e, dbp:nationality, o) in G => 'priest' in l_e(c,p,os)
0.150537634408602,186,28,28,1,0.150537634408602,dbo:Priest in c_e and exists o : (e, dbp:diocese, o) in G => 'Dean' in l_e(c,p,so)
0.150537634408602,186,28,28,1,0.150537634408602,dbo:Priest in c_e and exists o : (e, dbp:diocese, o) in G => 'Dean of' in l_e(c,p,so)
0.147651006711409,298,44,44,1,0.147651006711409,dbo:Priest in c_e and exists o : (e, dbp:nationality, o) in G => 'Anglican' in l_e(c,p,os)
0.144295302013423,298,43,43,1,0.144295302013423,dbo:Priest in c_e and exists o : (e, dbp:nationality, o) in G => 'Anglican priest' in l_e(c,p,os)
0.130434782608696,368,48,48,1,0.130434782608696,dbo:Priest in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.129032258064516,186,24,24,1,0.129032258064516,dbo:Priest in c_e and exists o : (e, dbp:diocese, o) in G => 'Archdeacon' in l_e(c,p,so)
0.125581395348837,215,27,27,1,0.125581395348837,dbo:Priest in c_e and exists o : (e, dbo:diocese, o) in G => 'Dean of' in l_e(c,p,so)
0.125581395348837,215,27,27,1,0.125581395348837,dbo:Priest in c_e and exists o : (e, dbo:diocese, o) in G => 'Dean' in l_e(c,p,so)
0.125391849529781,319,40,40,1,0.125391849529781,dbo:Priest in c_e and exists o : (e, dbp:church, o) in G => 'England' in l_e(c,p,os)
0.125391849529781,319,40,40,1,0.125391849529781,dbo:Priest in c_e and exists o : (e, dbp:church, o) in G => 'of England' in l_e(c,p,os)
0.123655913978495,186,23,23,1,0.123655913978495,dbo:Priest in c_e and exists o : (e, dbp:diocese, o) in G => 'Archdeacon of' in l_e(c,p,so)
0.122257053291536,319,39,39,1,0.122257053291536,dbo:Priest in c_e and exists o : (e, dbp:church, o) in G => 'Since' in l_e(c,p,os)
0.121890547263682,402,49,49,1,0.121890547263682,dbo:Priest in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.111627906976744,215,24,24,1,0.111627906976744,dbo:Priest in c_e and exists o : (e, dbo:diocese, o) in G => 'Archdeacon' in l_e(c,p,so)
0.108695652173913,368,40,40,1,0.108695652173913,dbo:Priest in c_e and exists o : (e, dbo:birthDate, o) in G => 'priest' in l_e(c,p,os)
0.106976744186047,215,23,23,1,0.106976744186047,dbo:Priest in c_e and exists o : (e, dbo:diocese, o) in G => 'Archdeacon of' in l_e(c,p,so)
0.101382488479263,217,22,22,1,0.101382488479263,dbo:Priest in c_e and exists o : (e, dbo:deathDate, o) in G => 'March' in l_e(c,p,so)
0.100649350649351,308,31,31,1,0.100649350649351,dbo:Priest in c_e and exists o : (e, dbo:religion, o) in G => 'Since' in l_e(c,p,os)
