value,supA,supB,supAB,condBA,condAB,string
0.80463956653297,6292,8574,5910,0.689293212036389,0.93928798474253,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'born' in l_e
0.746995065357142,5138,8574,4958,0.57825985537672,0.964966913195796,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'born' in l_e
0.727788633365323,6292,4878,4032,0.826568265682657,0.640813731722823,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'plays' in l_e
0.709704010703017,5138,4878,3553,0.728372283722837,0.691514207862982,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'plays' in l_e
0.694533834342865,6292,6809,4546,0.667645762960787,0.722504767959313,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'footballer' in l_e
0.647361174897095,5138,6809,3829,0.562343956528125,0.745231607629428,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'footballer' in l_e
0.646570622733348,6292,5536,3816,0.689306358381503,0.606484424666243,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'footballer who' in l_e
0.643820689373832,6292,3699,3106,0.839686401730197,0.493642720915448,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'who plays' in l_e
0.63034383955397,5138,3699,2748,0.742903487429035,0.534838458544181,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'who plays' in l_e
0.61706766796336,5138,5536,3291,0.594472543352601,0.640521603736863,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'footballer who' in l_e
0.599556048773842,6292,3159,2673,0.846153846153846,0.424825174825175,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'footballer who plays' in l_e
0.590751855161535,5138,3159,2380,0.753402975625198,0.463215258855586,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'footballer who plays' in l_e
0.548787916444791,6292,2629,2232,0.848992012171929,0.354736172917991,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'plays as' in l_e
0.530841571732692,5138,2629,1951,0.742107265119817,0.379719735305566,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'plays as' in l_e
0.528996333088052,6292,2443,2074,0.848956201391731,0.329624920534011,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'plays as a' in l_e
0.514576630269478,6292,2280,1949,0.854824561403509,0.309758423394787,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'who plays as' in l_e
0.511445556653331,5138,2443,1812,0.741711011051985,0.35266640716232,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'plays as a' in l_e
0.498734082030991,5138,2280,1707,0.748684210526316,0.332230439859868,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'who plays as' in l_e
0.497382196700153,6292,2121,1817,0.856671381423857,0.288779402415766,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'footballer who plays as' in l_e
0.496410700588129,6292,2134,1819,0.852389878163074,0.289097266369994,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'who plays as a' in l_e
