value,supA,supB,supAB,condBA,condAB,string
0.890194489465154,4918,524,506,0.965648854961832,0.102887352582351,dbo:Website in c_e and exists o : (e, foaf:name, o) in G => 'platform' in l_e
0.889429904645973,4908,524,503,0.959923664122137,0.102485737571312,dbo:Website in c_e and exists o : (e, dbp:name, o) in G => 'platform' in l_e
0.88074509009921,4918,568,547,0.963028169014085,0.111224074827166,dbo:Website in c_e and exists o : (e, foaf:name, o) in G => 'social' in l_e
0.879967558799676,4908,568,544,0.957746478873239,0.110839445802771,dbo:Website in c_e and exists o : (e, dbp:name, o) in G => 'social' in l_e
0.876994546556251,4918,576,543,0.942708333333333,0.110410736071574,dbo:Website in c_e and exists o : (e, foaf:name, o) in G => 'founded in' in l_e
0.876892028254288,4918,573,536,0.93542757417103,0.108987393249288,dbo:Website in c_e and exists o : (e, foaf:name, o) in G => 'was founded' in l_e
0.876465830974525,4908,573,535,0.933682373472949,0.109005704971475,dbo:Website in c_e and exists o : (e, dbp:name, o) in G => 'was founded' in l_e
0.876390855755614,4908,576,541,0.939236111111111,0.110228198859006,dbo:Website in c_e and exists o : (e, dbp:name, o) in G => 'founded in' in l_e
0.868591037545418,4918,615,579,0.941463414634146,0.117730784871899,dbo:Website in c_e and exists o : (e, foaf:name, o) in G => 'The site' in l_e
0.867974120501415,4908,615,577,0.938211382113821,0.117563162184189,dbo:Website in c_e and exists o : (e, dbp:name, o) in G => 'The site' in l_e
0.866046135167948,4918,638,614,0.962382445141066,0.124847498983327,dbo:Website in c_e and exists o : (e, foaf:name, o) in G => 'content' in l_e
0.865599026961281,4908,638,613,0.960815047021944,0.124898125509372,dbo:Website in c_e and exists o : (e, dbp:name, o) in G => 'content' in l_e
0.857200565542315,4918,674,641,0.951038575667656,0.130337535583571,dbo:Website in c_e and exists o : (e, foaf:name, o) in G => 'an online' in l_e
0.856738162687171,4908,674,640,0.949554896142433,0.13039934800326,dbo:Website in c_e and exists o : (e, dbp:name, o) in G => 'an online' in l_e
0.845594179466451,4918,734,704,0.959128065395095,0.14314762098414,dbo:Website in c_e and exists o : (e, foaf:name, o) in G => 'based' in l_e
0.845110346223932,4908,734,703,0.957765667574932,0.143235533822331,dbo:Website in c_e and exists o : (e, dbp:name, o) in G => 'based' in l_e
0.839936608557845,3678,498,390,0.783132530120482,0.106035889070147,dbo:Website in c_e and exists o : (e, dbp:type, o) in G => 'the site' in l_e
0.838692672641012,3678,496,380,0.766129032258065,0.10331702011963,dbo:Website in c_e and exists o : (e, dbp:type, o) in G => 'created' in l_e
0.838170624450308,3302,443,334,0.753950338600451,0.101150817686251,dbo:Website in c_e and exists o : (e, dbp:logo, o) in G => 'video' in l_e
0.836065573770492,17,119,14,0.117647058823529,0.823529411764706,dbo:Website in c_e and exists o : (e, dbp:titlebar, o) in G => 'edition' in l_e
0.834777352407818,4918,775,730,0.941935483870968,0.148434322895486,dbo:Website in c_e and exists o : (e, foaf:name, o) in G => 'launched' in l_e
0.834693340352724,3678,507,386,0.761341222879684,0.10494834148994,dbo:Website in c_e and exists o : (e, dbp:type, o) in G => 'free' in l_e
0.834443771451645,4908,775,730,0.941935483870968,0.148736756316218,dbo:Website in c_e and exists o : (e, dbp:name, o) in G => 'launched' in l_e
0.832660476382721,4918,793,757,0.954602774274905,0.15392435949573,dbo:Website in c_e and exists o : (e, foaf:name, o) in G => 'users' in l_e
0.831817262987669,4908,793,754,0.950819672131147,0.153626731866341,dbo:Website in c_e and exists o : (e, dbp:name, o) in G => 'users' in l_e
0.829598223299011,4918,809,774,0.956736711990111,0.157381049206995,dbo:Website in c_e and exists o : (e, foaf:name, o) in G => 'service' in l_e
0.829421286928369,4908,809,775,0.957972805933251,0.157905460472698,dbo:Website in c_e and exists o : (e, dbp:name, o) in G => 'service' in l_e
0.818090046436503,4918,866,831,0.959584295612009,0.168971126474177,dbo:Website in c_e and exists o : (e, foaf:name, o) in G => 'company' in l_e
0.817778673654505,4918,861,818,0.950058072009291,0.166327775518503,dbo:Website in c_e and exists o : (e, foaf:name, o) in G => 'news' in l_e
0.817575757575758,4908,861,819,0.951219512195122,0.166870415647922,dbo:Website in c_e and exists o : (e, dbp:name, o) in G => 'news' in l_e
0.817391304347826,4908,866,829,0.957274826789838,0.168907905460473,dbo:Website in c_e and exists o : (e, dbp:name, o) in G => 'company' in l_e
0.816540477577169,3302,498,366,0.734939759036145,0.11084191399152,dbo:Website in c_e and exists o : (e, dbp:logo, o) in G => 'million' in l_e
0.812717770034843,3297,498,351,0.704819277108434,0.106460418562329,dbo:Website in c_e and exists o : (e, dbp:currentStatus, o) in G => 'the site' in l_e
0.808738425925926,3302,507,353,0.696252465483235,0.106904906117505,dbo:Website in c_e and exists o : (e, dbp:logo, o) in G => 'free' in l_e
0.806764705882353,3241,498,339,0.680722891566265,0.104597346497994,dbo:Website in c_e and exists o : (e, dbp:url, o) in G => 'the site' in l_e
0.806505700871898,2871,466,355,0.761802575107296,0.123650296064089,dbo:Website in c_e and exists o : (e, dbp:owner, o) in G => 'owned' in l_e
0.805457746478873,3241,496,329,0.663306451612903,0.101511879049676,dbo:Website in c_e and exists o : (e, dbp:url, o) in G => 'created' in l_e
0.803571428571429,22,112,22,0.196428571428571,1,dbo:Website in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e
0.802658191274198,3302,524,365,0.696564885496183,0.110539067231981,dbo:Website in c_e and exists o : (e, dbp:logo, o) in G => 'platform' in l_e
0.802644628099173,2871,443,289,0.652370203160271,0.100661790316963,dbo:Website in c_e and exists o : (e, dbp:owner, o) in G => 'video' in l_e
0.80188679245283,17,102,13,0.127450980392157,0.764705882352941,dbo:Website in c_e and exists o : (e, dbp:titlebar, o) in G => 'edition of' in l_e
0.800993723849372,3678,615,469,0.76260162601626,0.127514953779228,dbo:Website in c_e and exists o : (e, dbp:type, o) in G => 'The site' in l_e
0.800257731958763,3678,573,371,0.647469458987784,0.100870038064165,dbo:Website in c_e and exists o : (e, dbp:type, o) in G => 'was founded' in l_e
0.8001031725561,3678,576,377,0.654513888888889,0.102501359434475,dbo:Website in c_e and exists o : (e, dbp:type, o) in G => 'founded in' in l_e
0.799181525869629,3241,507,327,0.644970414201183,0.100894785560012,dbo:Website in c_e and exists o : (e, dbp:url, o) in G => 'free' in l_e
0.797786720321932,4918,953,901,0.945435466946485,0.183204554697031,dbo:Website in c_e and exists o : (e, foaf:name, o) in G => 'also' in l_e
0.797057638049174,4908,953,899,0.943336831059811,0.183170334148329,dbo:Website in c_e and exists o : (e, dbp:name, o) in G => 'also' in l_e
0.795631358467983,3166,507,331,0.652859960552268,0.104548325963361,dbo:Website in c_e and exists o : (e, dbp:language, o) in G => 'free' in l_e
0.795239460854603,3297,524,334,0.637404580152672,0.101304215953897,dbo:Website in c_e and exists o : (e, dbp:currentStatus, o) in G => 'information' in l_e
0.793416572077185,2495,398,250,0.628140703517588,0.100200400801603,dbo:Website in c_e and exists o : (e, dbp:registration, o) in G => 'articles' in l_e
0.790975254730713,3241,524,330,0.629770992366412,0.101820425794508,dbo:Website in c_e and exists o : (e, dbp:url, o) in G => 'platform' in l_e
0.790804597701149,2871,463,289,0.624190064794816,0.100661790316963,dbo:Website in c_e and exists o : (e, dbp:owner, o) in G => 'a website' in l_e
0.790733590733591,2446,398,254,0.638190954773869,0.103843008994276,dbo:Website in c_e and exists o : (e, dbp:commercial, o) in G => 'articles' in l_e
0.789812826020252,3070,496,307,0.618951612903226,0.1,dbo:Website in c_e and exists o : (e, foaf:homepage, o) in G => 'created' in l_e
0.789473684210526,22,112,20,0.178571428571429,0.909090909090909,dbo:Website in c_e and exists o : (e, dbp:l, o) in G => 'Chinese' in l_e
0.787293928427825,4918,1002,946,0.944111776447106,0.192354615697438,dbo:Website in c_e and exists o : (e, foaf:name, o) in G => 'founded' in l_e
0.786548530004027,4908,1002,944,0.942115768463074,0.192339038304808,dbo:Website in c_e and exists o : (e, dbp:name, o) in G => 'founded' in l_e
0.786228752520887,3297,568,394,0.693661971830986,0.119502578101304,dbo:Website in c_e and exists o : (e, dbp:currentStatus, o) in G => 'social' in l_e
0.785608088016652,3166,524,327,0.624045801526718,0.103284902084649,dbo:Website in c_e and exists o : (e, dbp:language, o) in G => 'information' in l_e
0.784111426360588,3678,638,439,0.688087774294671,0.119358346927678,dbo:Website in c_e and exists o : (e, dbp:type, o) in G => 'content' in l_e
0.784031814010401,3070,507,308,0.607495069033531,0.100325732899023,dbo:Website in c_e and exists o : (e, foaf:homepage, o) in G => 'free' in l_e
0.784015223596575,2970,498,315,0.632530120481928,0.106060606060606,dbo:Website in c_e and exists o : (e, dbp:launchDate, o) in G => 'the site' in l_e
0.782168827062915,2970,496,303,0.610887096774194,0.102020202020202,dbo:Website in c_e and exists o : (e, dbp:launchDate, o) in G => 'created' in l_e
0.77997138769671,3302,576,383,0.664930555555556,0.115990308903695,dbo:Website in c_e and exists o : (e, dbp:logo, o) in G => 'founded in' in l_e
0.778473804100228,3302,568,358,0.630281690140845,0.108419139915203,dbo:Website in c_e and exists o : (e, dbp:logo, o) in G => 'social' in l_e
0.77793614595211,3302,573,367,0.640488656195462,0.11114476075106,dbo:Website in c_e and exists o : (e, dbp:logo, o) in G => 'was founded' in l_e
0.777462121212121,2970,507,309,0.609467455621302,0.104040404040404,dbo:Website in c_e and exists o : (e, dbp:launchDate, o) in G => 'free' in l_e
0.775982932032917,3070,524,313,0.597328244274809,0.101954397394137,dbo:Website in c_e and exists o : (e, foaf:homepage, o) in G => 'platform' in l_e
0.774730656219393,2871,498,306,0.614457831325301,0.106583072100313,dbo:Website in c_e and exists o : (e, dbp:owner, o) in G => 'the site' in l_e
0.773054283845651,2871,507,320,0.631163708086785,0.111459421804249,dbo:Website in c_e and exists o : (e, dbp:owner, o) in G => 'free' in l_e
0.772860397006183,2871,496,294,0.592741935483871,0.102403343782654,dbo:Website in c_e and exists o : (e, dbp:owner, o) in G => 'created' in l_e
0.771890053839615,3297,573,341,0.595113438045375,0.103427358204428,dbo:Website in c_e and exists o : (e, dbp:currentStatus, o) in G => 'was founded' in l_e
0.771707317073171,2871,498,294,0.590361445783133,0.102403343782654,dbo:Website in c_e and exists o : (e, dbp:owner, o) in G => 'million' in l_e
0.771651270207852,3241,568,345,0.607394366197183,0.106448626966985,dbo:Website in c_e and exists o : (e, dbp:url, o) in G => 'social' in l_e
0.771443246019517,3678,674,458,0.679525222551929,0.12452419793366,dbo:Website in c_e and exists o : (e, dbp:type, o) in G => 'an online' in l_e
0.76973125884017,3297,576,338,0.586805555555556,0.102517440097058,dbo:Website in c_e and exists o : (e, dbp:currentStatus, o) in G => 'founded in' in l_e
