value,supA,supB,supAB,condBA,condAB,string
0.5,23,23,23,1,1,dbo:MilitaryStructure in c_e and (e, dbo:location, dbr:Vidzeme) in G => 'historical region of Vidzeme' in l_e
0.5,23,23,23,1,1,dbo:MilitaryStructure in c_e and (e, dbo:location, dbr:Vidzeme) in G => 'of Vidzeme' in l_e
0.5,23,23,23,1,1,dbo:MilitaryStructure in c_e and (e, dbo:location, dbr:Vidzeme) in G => 'Vidzeme' in l_e
0.5,23,23,23,1,1,dbo:MilitaryStructure in c_e and (e, dbo:location, dbr:Vidzeme) in G => 'the historical region of Vidzeme' in l_e
0.5,23,23,23,1,1,dbo:MilitaryStructure in c_e and (e, dbo:location, dbr:Vidzeme) in G => 'region of Vidzeme' in l_e
0.5,16,16,16,1,1,dbo:MilitaryStructure in c_e and (e, dbp:builder, dbr:Arthur_Wellesley,_1st_Duke_of_Wellington) in G => 'Lines of Torres' in l_e
0.5,16,16,16,1,1,dbo:MilitaryStructure in c_e and (e, dbp:builder, dbr:Arthur_Wellesley,_1st_Duke_of_Wellington) in G => 'of Torres Vedras' in l_e
0.5,16,16,16,1,1,dbo:MilitaryStructure in c_e and (e, dbp:builder, dbr:Arthur_Wellesley,_1st_Duke_of_Wellington) in G => 'Vedras' in l_e
0.5,16,16,16,1,1,dbo:MilitaryStructure in c_e and (e, dbp:builder, dbr:Arthur_Wellesley,_1st_Duke_of_Wellington) in G => 'of Torres' in l_e
0.5,16,16,16,1,1,dbo:MilitaryStructure in c_e and (e, dbp:builder, dbr:Arthur_Wellesley,_1st_Duke_of_Wellington) in G => 'Torres Vedras' in l_e
0.5,16,16,16,1,1,dbo:MilitaryStructure in c_e and (e, dbp:builder, dbr:Arthur_Wellesley,_1st_Duke_of_Wellington) in G => 'Lines of Torres Vedras' in l_e
0.5,18,18,18,1,1,dbo:MilitaryStructure in c_e and (e, dbp:code, "CH-FR"@en) in G => 'Fribourg' in l_e
0.5,18,18,18,1,1,dbo:MilitaryStructure in c_e and (e, dbp:code, "CH-FR"@en) in G => 'of Fribourg' in l_e
0.5,18,18,18,1,1,dbo:MilitaryStructure in c_e and (e, dbp:code, "CH-FR"@en) in G => 'Fribourg in' in l_e
0.5,18,18,18,1,1,dbo:MilitaryStructure in c_e and (e, dbp:code, "CH-FR"@en) in G => 'of Fribourg in Switzerland' in l_e
0.5,18,18,18,1,1,dbo:MilitaryStructure in c_e and (e, dbp:code, "CH-FR"@en) in G => 'Canton of Fribourg in' in l_e
0.5,18,18,18,1,1,dbo:MilitaryStructure in c_e and (e, dbp:code, "CH-FR"@en) in G => 'Fribourg in Switzerland It' in l_e
0.5,18,18,18,1,1,dbo:MilitaryStructure in c_e and (e, dbp:code, "CH-FR"@en) in G => 'the Canton of Fribourg' in l_e
0.5,18,18,18,1,1,dbo:MilitaryStructure in c_e and (e, dbp:code, "CH-FR"@en) in G => 'of Fribourg in' in l_e
0.5,18,18,18,1,1,dbo:MilitaryStructure in c_e and (e, dbp:code, "CH-FR"@en) in G => 'Canton of Fribourg' in l_e
0.5,18,18,18,1,1,dbo:MilitaryStructure in c_e and (e, dbp:code, "CH-FR"@en) in G => 'Fribourg in Switzerland' in l_e
0.5,18,18,18,1,1,dbo:MilitaryStructure in c_e and (e, dbp:code, "CH-FR"@en) in G => 'the Canton of Fribourg in' in l_e
0.5,18,18,18,1,1,dbo:MilitaryStructure in c_e and (e, dbp:code, "CH-FR"@en) in G => 'Fribourg in Switzerland It is' in l_e
0.5,18,18,18,1,1,dbo:MilitaryStructure in c_e and (e, dbp:code, "CH-FR"@en) in G => 'Canton of Fribourg in Switzerland' in l_e
0.5,18,18,18,1,1,dbo:MilitaryStructure in c_e and (e, dbp:code, "CH-FR"@en) in G => 'of Fribourg in Switzerland It' in l_e
0.5,18,18,18,1,1,dbo:MilitaryStructure in c_e and (e, dbo:code, "CH-FR") in G => 'Fribourg in Switzerland It' in l_e
0.5,18,18,18,1,1,dbo:MilitaryStructure in c_e and (e, dbo:code, "CH-FR") in G => 'the Canton of Fribourg' in l_e
0.5,18,18,18,1,1,dbo:MilitaryStructure in c_e and (e, dbo:code, "CH-FR") in G => 'of Fribourg in Switzerland' in l_e
0.5,18,18,18,1,1,dbo:MilitaryStructure in c_e and (e, dbo:code, "CH-FR") in G => 'Canton of Fribourg in' in l_e
0.5,18,18,18,1,1,dbo:MilitaryStructure in c_e and (e, dbo:code, "CH-FR") in G => 'Fribourg in' in l_e
0.5,18,18,18,1,1,dbo:MilitaryStructure in c_e and (e, dbo:code, "CH-FR") in G => 'of Fribourg' in l_e
0.5,18,18,18,1,1,dbo:MilitaryStructure in c_e and (e, dbo:code, "CH-FR") in G => 'Fribourg' in l_e
0.5,18,18,18,1,1,dbo:MilitaryStructure in c_e and (e, dbo:code, "CH-FR") in G => 'Fribourg in Switzerland It is' in l_e
0.5,18,18,18,1,1,dbo:MilitaryStructure in c_e and (e, dbo:code, "CH-FR") in G => 'Canton of Fribourg in Switzerland' in l_e
0.5,18,18,18,1,1,dbo:MilitaryStructure in c_e and (e, dbo:code, "CH-FR") in G => 'the Canton of Fribourg in' in l_e
0.5,18,18,18,1,1,dbo:MilitaryStructure in c_e and (e, dbo:code, "CH-FR") in G => 'of Fribourg in Switzerland It' in l_e
0.5,18,18,18,1,1,dbo:MilitaryStructure in c_e and (e, dbo:code, "CH-FR") in G => 'of Fribourg in' in l_e
0.5,18,18,18,1,1,dbo:MilitaryStructure in c_e and (e, dbo:code, "CH-FR") in G => 'Canton of Fribourg' in l_e
0.5,18,18,18,1,1,dbo:MilitaryStructure in c_e and (e, dbo:code, "CH-FR") in G => 'Fribourg in Switzerland' in l_e
