value,supA,supB,supAB,condBA,condAB,string
1,17,20,17,0.85,1,dbo:TelevisionStation in c_e and exists p : (dbr:Animax_(Indian_TV_channel), p, e) in G => 'Sony Pictures Networks' in l_e
1,17,63,17,0.26984126984127,1,dbo:TelevisionStation in c_e and exists p : (dbr:Animax_(Indian_TV_channel), p, e) in G => 'Sony Pictures' in l_e
1,17,20,17,0.85,1,dbo:TelevisionStation in c_e and exists p : (dbr:Animax_(Indian_TV_channel), p, e) in G => 'Pictures Networks' in l_e
1,17,73,17,0.232876712328767,1,dbo:TelevisionStation in c_e and exists p : (dbr:Animax_(Indian_TV_channel), p, e) in G => 'Pictures' in l_e
1,17,84,17,0.202380952380952,1,dbo:TelevisionStation in c_e and exists p : (dbr:Animax_(Indian_TV_channel), p, e) in G => 'Sony' in l_e
1,15,84,15,0.178571428571429,1,dbo:TelevisionStation in c_e and exists p : (dbr:Sony_Le_Plex_HD, p, e) in G => 'Sony' in l_e
1,15,73,15,0.205479452054795,1,dbo:TelevisionStation in c_e and exists p : (dbr:Sony_Le_Plex_HD, p, e) in G => 'Pictures' in l_e
1,15,63,15,0.238095238095238,1,dbo:TelevisionStation in c_e and exists p : (dbr:Sony_Le_Plex_HD, p, e) in G => 'Sony Pictures' in l_e
1,15,20,15,0.75,1,dbo:TelevisionStation in c_e and exists p : (dbr:Sony_Le_Plex_HD, p, e) in G => 'Pictures Networks' in l_e
1,15,20,15,0.75,1,dbo:TelevisionStation in c_e and exists p : (dbr:Sony_Le_Plex_HD, p, e) in G => 'Sony Pictures Networks' in l_e
1,15,103,15,0.145631067961165,1,dbo:TelevisionStation in c_e and exists p : (dbr:Polsat_1, p, e) in G => 'Polish' in l_e
1,15,35,15,0.428571428571429,1,dbo:TelevisionStation in c_e and exists p : (dbr:Polsat_1, p, e) in G => 'Polsat' in l_e
1,15,35,15,0.428571428571429,1,dbo:TelevisionStation in c_e and exists p : (dbr:Polsat_2, p, e) in G => 'Polsat' in l_e
1,15,103,15,0.145631067961165,1,dbo:TelevisionStation in c_e and exists p : (dbr:Polsat_2, p, e) in G => 'Polish' in l_e
1,19,178,19,0.106741573033708,1,dbo:TelevisionStation in c_e and exists p : (dbr:DIY_Network, p, e) in G => 'Discovery' in l_e
1,15,84,15,0.178571428571429,1,dbo:TelevisionStation in c_e and exists p : (dbr:Sony_Mix, p, e) in G => 'Sony' in l_e
1,15,73,15,0.205479452054795,1,dbo:TelevisionStation in c_e and exists p : (dbr:Sony_Mix, p, e) in G => 'Pictures' in l_e
1,15,20,15,0.75,1,dbo:TelevisionStation in c_e and exists p : (dbr:Sony_Mix, p, e) in G => 'Pictures Networks' in l_e
1,15,63,15,0.238095238095238,1,dbo:TelevisionStation in c_e and exists p : (dbr:Sony_Mix, p, e) in G => 'Sony Pictures' in l_e
1,15,20,15,0.75,1,dbo:TelevisionStation in c_e and exists p : (dbr:Sony_Mix, p, e) in G => 'Sony Pictures Networks' in l_e
1,15,103,15,0.145631067961165,1,dbo:TelevisionStation in c_e and exists p : (dbr:Polsat_Doku, p, e) in G => 'Polish' in l_e
1,15,35,15,0.428571428571429,1,dbo:TelevisionStation in c_e and exists p : (dbr:Polsat_Doku, p, e) in G => 'Polsat' in l_e
1,15,78,15,0.192307692307692,1,dbo:TelevisionStation in c_e and exists p : (dbr:Star_Suvarna, p, e) in G => 'Star' in l_e
1,16,35,16,0.457142857142857,1,dbo:TelevisionStation in c_e and exists p : (dbr:Polsat_News_2, p, e) in G => 'Polsat' in l_e
1,15,20,15,0.75,1,dbo:TelevisionStation in c_e and exists p : (dbr:Sony_Rox_HD, p, e) in G => 'Sony Pictures Networks' in l_e
1,15,63,15,0.238095238095238,1,dbo:TelevisionStation in c_e and exists p : (dbr:Sony_Rox_HD, p, e) in G => 'Sony Pictures' in l_e
1,15,20,15,0.75,1,dbo:TelevisionStation in c_e and exists p : (dbr:Sony_Rox_HD, p, e) in G => 'Pictures Networks' in l_e
1,15,84,15,0.178571428571429,1,dbo:TelevisionStation in c_e and exists p : (dbr:Sony_Rox_HD, p, e) in G => 'Sony' in l_e
1,15,73,15,0.205479452054795,1,dbo:TelevisionStation in c_e and exists p : (dbr:Sony_Rox_HD, p, e) in G => 'Pictures' in l_e
0.958333333333333,24,178,23,0.129213483146067,0.958333333333333,dbo:TelevisionStation in c_e and exists p : (dbr:Eurosport_2, p, e) in G => 'Discovery' in l_e
0.9375,16,103,15,0.145631067961165,0.9375,dbo:TelevisionStation in c_e and exists p : (dbr:Polsat_News_2, p, e) in G => 'Polish' in l_e
0.933333333333333,15,47,14,0.297872340425532,0.933333333333333,dbo:TelevisionStation in c_e and exists p : (dbr:Sony_Le_Plex_HD, p, e) in G => 'by Sony' in l_e
0.933333333333333,15,41,14,0.341463414634146,0.933333333333333,dbo:TelevisionStation in c_e and exists p : (dbr:Sony_Le_Plex_HD, p, e) in G => 'by Sony Pictures' in l_e
0.933333333333333,15,78,14,0.179487179487179,0.933333333333333,dbo:TelevisionStation in c_e and exists p : (dbr:Life_OK, p, e) in G => 'Star' in l_e
0.933333333333333,15,41,14,0.341463414634146,0.933333333333333,dbo:TelevisionStation in c_e and exists p : (dbr:Sony_Rox_HD, p, e) in G => 'by Sony Pictures' in l_e
0.933333333333333,15,47,14,0.297872340425532,0.933333333333333,dbo:TelevisionStation in c_e and exists p : (dbr:Sony_Rox_HD, p, e) in G => 'by Sony' in l_e
0.92,25,178,23,0.129213483146067,0.92,dbo:TelevisionStation in c_e and exists p : (dbr:Investigation_Discovery_(European_TV_channel), p, e) in G => 'Discovery' in l_e
0.916666666666667,24,178,22,0.123595505617978,0.916666666666667,dbo:TelevisionStation in c_e and exists p : (dbr:Discovery_Science_(European_TV_channel), p, e) in G => 'Discovery' in l_e
0.91304347826087,23,178,21,0.117977528089888,0.91304347826087,dbo:TelevisionStation in c_e and exists p : (dbr:Eurosport_1, p, e) in G => 'Discovery' in l_e
0.882352941176471,17,41,15,0.365853658536585,0.882352941176471,dbo:TelevisionStation in c_e and exists p : (dbr:Animax_(Indian_TV_channel), p, e) in G => 'by Sony Pictures' in l_e
0.882352941176471,17,47,15,0.319148936170213,0.882352941176471,dbo:TelevisionStation in c_e and exists p : (dbr:Animax_(Indian_TV_channel), p, e) in G => 'by Sony' in l_e
0.875,24,178,21,0.117977528089888,0.875,dbo:TelevisionStation in c_e and exists p : (dbr:Fine_Living_(European_TV_channel), p, e) in G => 'Discovery' in l_e
0.866666666666667,15,17,13,0.764705882352941,0.866666666666667,dbo:TelevisionStation in c_e and exists p : (dbr:Sony_Le_Plex_HD, p, e) in G => 'by Sony Pictures Networks' in l_e
0.866666666666667,15,35,13,0.371428571428571,0.866666666666667,dbo:TelevisionStation in c_e and exists p : (dbr:Life_OK, p, e) in G => 'by Star' in l_e
0.866666666666667,15,67,13,0.194029850746269,0.866666666666667,dbo:TelevisionStation in c_e and exists p : (dbr:Polsat_1, p, e) in G => 'is a Polish' in l_e
0.866666666666667,15,84,13,0.154761904761905,0.866666666666667,dbo:TelevisionStation in c_e and exists p : (dbr:Polsat_1, p, e) in G => 'a Polish' in l_e
0.866666666666667,15,84,13,0.154761904761905,0.866666666666667,dbo:TelevisionStation in c_e and exists p : (dbr:Polsat_2, p, e) in G => 'a Polish' in l_e
0.866666666666667,15,67,13,0.194029850746269,0.866666666666667,dbo:TelevisionStation in c_e and exists p : (dbr:Polsat_2, p, e) in G => 'is a Polish' in l_e
0.866666666666667,15,47,13,0.276595744680851,0.866666666666667,dbo:TelevisionStation in c_e and exists p : (dbr:Sony_Mix, p, e) in G => 'by Sony' in l_e
0.866666666666667,15,41,13,0.317073170731707,0.866666666666667,dbo:TelevisionStation in c_e and exists p : (dbr:Sony_Mix, p, e) in G => 'by Sony Pictures' in l_e
0.866666666666667,15,67,13,0.194029850746269,0.866666666666667,dbo:TelevisionStation in c_e and exists p : (dbr:Polsat_Doku, p, e) in G => 'is a Polish' in l_e
0.866666666666667,15,84,13,0.154761904761905,0.866666666666667,dbo:TelevisionStation in c_e and exists p : (dbr:Polsat_Doku, p, e) in G => 'a Polish' in l_e
0.866666666666667,15,17,13,0.764705882352941,0.866666666666667,dbo:TelevisionStation in c_e and exists p : (dbr:Sony_Rox_HD, p, e) in G => 'by Sony Pictures Networks' in l_e
0.842105263157895,19,50,16,0.32,0.842105263157895,dbo:TelevisionStation in c_e and exists p : (dbr:DIY_Network, p, e) in G => 'Discovery Inc' in l_e
0.84,25,175,21,0.12,0.84,dbo:TelevisionStation in c_e and exists p : (dbr:Hungama_TV, p, e) in G => 'an Indian' in l_e
0.84,25,78,21,0.269230769230769,0.84,dbo:TelevisionStation in c_e and exists p : (dbr:Hungama_TV, p, e) in G => 'Star' in l_e
0.833333333333333,18,146,15,0.102739726027397,0.833333333333333,dbo:TelevisionStation in c_e and exists p : (dbr:Colors_TV, p, e) in G => 'is an Indian' in l_e
0.823529411764706,17,17,14,0.823529411764706,0.823529411764706,dbo:TelevisionStation in c_e and exists p : (dbr:Animax_(Indian_TV_channel), p, e) in G => 'by Sony Pictures Networks' in l_e
0.814814814814815,27,175,22,0.125714285714286,0.814814814814815,dbo:TelevisionStation in c_e and exists p : (dbr:Star_Sports_(Indian_TV_network), p, e) in G => 'an Indian' in l_e
0.814814814814815,27,78,22,0.282051282051282,0.814814814814815,dbo:TelevisionStation in c_e and exists p : (dbr:Disney_Junior_(Indian_TV_channel), p, e) in G => 'Star' in l_e
0.8125,29,16,13,0.8125,0.448275862068966,dbo:TelevisionStation in c_e and exists p : (dbr:Star_Bharat, p, e) in G => 'owned by Star India' in l_e
0.8125,28,16,13,0.8125,0.464285714285714,dbo:TelevisionStation in c_e and exists p : (dbr:Disney_Channel_(Indian_TV_channel), p, e) in G => 'owned by Star India' in l_e
0.8125,28,16,13,0.8125,0.464285714285714,dbo:TelevisionStation in c_e and exists p : (dbr:Star_Utsav, p, e) in G => 'owned by Star India' in l_e
0.8125,28,16,13,0.8125,0.464285714285714,dbo:TelevisionStation in c_e and exists p : (dbr:Fox_Life_(Indian_TV_channel), p, e) in G => 'owned by Star India' in l_e
0.8125,16,67,13,0.194029850746269,0.8125,dbo:TelevisionStation in c_e and exists p : (dbr:Polsat_News_2, p, e) in G => 'is a Polish' in l_e
0.8125,16,84,13,0.154761904761905,0.8125,dbo:TelevisionStation in c_e and exists p : (dbr:Polsat_News_2, p, e) in G => 'a Polish' in l_e
0.8125,25,16,13,0.8125,0.52,dbo:TelevisionStation in c_e and exists p : (dbr:Hungama_TV, p, e) in G => 'owned by Star India' in l_e
0.8125,27,16,13,0.8125,0.481481481481481,dbo:TelevisionStation in c_e and exists p : (dbr:Disney_Junior_(Indian_TV_channel), p, e) in G => 'owned by Star India' in l_e
0.8,25,78,20,0.256410256410256,0.8,dbo:TelevisionStation in c_e and exists p : (dbr:Fox_(Indian_TV_channel), p, e) in G => 'Star' in l_e
0.8,20,41,16,0.390243902439024,0.8,dbo:TelevisionStation in c_e and exists p : (dbr:9Go!, p, e) in G => 'Nine' in l_e
0.8,15,61,12,0.19672131147541,0.8,dbo:TelevisionStation in c_e and exists p : (dbr:Life_OK, p, e) in G => 'Indian pay' in l_e
0.8,15,60,12,0.2,0.8,dbo:TelevisionStation in c_e and exists p : (dbr:Life_OK, p, e) in G => 'Indian pay television' in l_e
0.8,15,61,12,0.19672131147541,0.8,dbo:TelevisionStation in c_e and exists p : (dbr:Sony_Mix, p, e) in G => 'Indian pay' in l_e
0.8,15,17,12,0.705882352941177,0.8,dbo:TelevisionStation in c_e and exists p : (dbr:Sony_Mix, p, e) in G => 'by Sony Pictures Networks' in l_e
0.8,15,59,12,0.203389830508475,0.8,dbo:TelevisionStation in c_e and exists p : (dbr:Star_Suvarna, p, e) in G => 'an Indian pay' in l_e
0.8,15,60,12,0.2,0.8,dbo:TelevisionStation in c_e and exists p : (dbr:Star_Suvarna, p, e) in G => 'Indian pay television' in l_e
0.8,15,46,12,0.260869565217391,0.8,dbo:TelevisionStation in c_e and exists p : (dbr:Star_Suvarna, p, e) in G => 'an Indian pay television channel' in l_e
0.8,15,61,12,0.19672131147541,0.8,dbo:TelevisionStation in c_e and exists p : (dbr:Star_Suvarna, p, e) in G => 'Indian pay' in l_e
0.8,15,47,12,0.25531914893617,0.8,dbo:TelevisionStation in c_e and exists p : (dbr:Star_Suvarna, p, e) in G => 'Indian pay television channel' in l_e
0.8,15,58,12,0.206896551724138,0.8,dbo:TelevisionStation in c_e and exists p : (dbr:Star_Suvarna, p, e) in G => 'an Indian pay television' in l_e
0.8,25,146,20,0.136986301369863,0.8,dbo:TelevisionStation in c_e and exists p : (dbr:Hungama_TV, p, e) in G => 'is an Indian' in l_e
0.793103448275862,29,175,23,0.131428571428571,0.793103448275862,dbo:TelevisionStation in c_e and exists p : (dbr:Star_Bharat, p, e) in G => 'an Indian' in l_e
0.793103448275862,29,78,23,0.294871794871795,0.793103448275862,dbo:TelevisionStation in c_e and exists p : (dbr:Star_Bharat, p, e) in G => 'Star' in l_e
