value,supA,supB,supAB,condBA,condAB,string
0.417875563270839,3446,1522,957,0.628777923784494,0.277713290771909,dbo:Royalty in c_e and exists s : (s, dbp:spouse, e) in G => 'wife' in l_e
0.408875932749132,1460,682,408,0.598240469208211,0.279452054794521,dbo:Royalty in c_e and exists s : (s, dbp:mother, e) in G => 'wife of' in l_e
0.400071785904347,1460,737,415,0.563093622795115,0.284246575342466,dbo:Royalty in c_e and exists s : (s, dbp:mother, e) in G => 'marriage' in l_e
0.397591846895323,4706,2230,1288,0.577578475336323,0.273693157671058,dbo:Royalty in c_e and exists s : (s, dbo:child, e) in G => 'son of' in l_e
0.387814500728672,1460,315,263,0.834920634920635,0.18013698630137,dbo:Royalty in c_e and exists s : (s, dbp:mother, e) in G => 'mother of' in l_e
0.385730598024496,1460,1522,575,0.377792378449409,0.393835616438356,dbo:Royalty in c_e and exists s : (s, dbp:mother, e) in G => 'wife' in l_e
0.384486029134613,3151,1522,842,0.553219448094612,0.267216756585211,dbo:Royalty in c_e and exists s : (s, dbo:spouse, e) in G => 'wife' in l_e
0.38064913928128,4706,2332,1261,0.54073756432247,0.267955801104972,dbo:Royalty in c_e and exists s : (s, dbo:child, e) in G => 'King' in l_e
0.379872595414886,3744,1774,979,0.551860202931229,0.261485042735043,dbo:Royalty in c_e and exists s : (s, dbo:successor, e) in G => 'king' in l_e
0.379082543749287,4366,1774,1055,0.594701240135287,0.241639945029776,dbo:Royalty in c_e and exists s : (s, dbp:successor, e) in G => 'king' in l_e
0.3765834991422,3648,1774,958,0.540022547914318,0.262609649122807,dbo:Royalty in c_e and exists s : (s, dbo:predecessor, e) in G => 'king' in l_e
0.375872405513166,4125,2230,1140,0.511210762331839,0.276363636363636,dbo:Royalty in c_e and exists s : (s, dbp:issue, e) in G => 'son of' in l_e
0.375517082220631,4332,1774,1041,0.586809470124014,0.240304709141274,dbo:Royalty in c_e and exists s : (s, dbp:predecessor, e) in G => 'king' in l_e
0.374149142219688,4332,1626,993,0.61070110701107,0.229224376731302,dbo:Royalty in c_e and exists s : (s, dbp:predecessor, e) in G => 'death' in l_e
0.374076239768152,1460,718,383,0.533426183844011,0.262328767123288,dbo:Royalty in c_e and exists s : (s, dbp:mother, e) in G => 'consort' in l_e
0.371283129625305,1460,571,339,0.59369527145359,0.232191780821918,dbo:Royalty in c_e and exists s : (s, dbp:mother, e) in G => 'consort of' in l_e
0.370812877896072,4366,1626,988,0.607626076260763,0.22629409070087,dbo:Royalty in c_e and exists s : (s, dbp:successor, e) in G => 'death' in l_e
0.366455687641261,3446,737,584,0.792401628222524,0.169471851421938,dbo:Royalty in c_e and exists s : (s, dbp:spouse, e) in G => 'marriage' in l_e
0.36401366932133,4125,2332,1129,0.484133790737564,0.27369696969697,dbo:Royalty in c_e and exists s : (s, dbp:issue, e) in G => 'King' in l_e
0.361930723669667,3446,2332,1026,0.439965694682676,0.297736506094022,dbo:Royalty in c_e and exists s : (s, dbp:spouse, e) in G => 'King' in l_e
0.361921926002446,4706,1632,1003,0.614583333333333,0.213132171695708,dbo:Royalty in c_e and exists s : (s, dbo:child, e) in G => 'Prince' in l_e
0.356909338075129,4366,1108,785,0.708483754512635,0.179798442510307,dbo:Royalty in c_e and exists s : (s, dbp:successor, e) in G => 'reign' in l_e
0.3556597496117,4125,1184,786,0.663851351351351,0.190545454545455,dbo:Royalty in c_e and exists s : (s, dbp:issue, e) in G => 'Duke' in l_e
0.354775257278718,4366,2230,1107,0.496412556053812,0.253550160329821,dbo:Royalty in c_e and exists s : (s, dbp:successor, e) in G => 'son of' in l_e
0.353479900462169,3446,1184,714,0.603040540540541,0.207196749854904,dbo:Royalty in c_e and exists s : (s, dbp:spouse, e) in G => 'Duke' in l_e
0.351564023390294,3151,2332,953,0.408662092624357,0.302443668676611,dbo:Royalty in c_e and exists s : (s, dbo:spouse, e) in G => 'King' in l_e
0.35116032236593,1460,238,207,0.869747899159664,0.141780821917808,dbo:Royalty in c_e and exists s : (s, dbp:mother, e) in G => 'the mother' in l_e
0.350067448859451,3744,1108,713,0.643501805054152,0.190438034188034,dbo:Royalty in c_e and exists s : (s, dbo:successor, e) in G => 'reign' in l_e
0.349980221783682,1460,235,205,0.872340425531915,0.14041095890411,dbo:Royalty in c_e and exists s : (s, dbp:mother, e) in G => 'the mother of' in l_e
0.348373300665146,3151,718,524,0.729805013927577,0.166296413836877,dbo:Royalty in c_e and exists s : (s, dbo:spouse, e) in G => 'consort' in l_e
0.348265483501801,4332,1108,763,0.688628158844765,0.176131117266851,dbo:Royalty in c_e and exists s : (s, dbp:predecessor, e) in G => 'reign' in l_e
0.34785093061253,3997,2332,1062,0.455403087478559,0.265699274455842,dbo:Royalty in c_e and exists s : (s, dbo:parent, e) in G => 'King' in l_e
0.347680137492552,3648,1108,699,0.63086642599278,0.191611842105263,dbo:Royalty in c_e and exists s : (s, dbo:predecessor, e) in G => 'reign' in l_e
0.3444166186202,3446,682,528,0.774193548387097,0.153221125943122,dbo:Royalty in c_e and exists s : (s, dbp:spouse, e) in G => 'wife of' in l_e
0.343993513939949,1460,801,372,0.464419475655431,0.254794520547945,dbo:Royalty in c_e and exists s : (s, dbp:mother, e) in G => 'Queen' in l_e
0.343194118733521,1460,1448,499,0.344613259668508,0.341780821917808,dbo:Royalty in c_e and exists s : (s, dbp:mother, e) in G => 'daughter' in l_e
0.34147716582976,4125,1632,886,0.542892156862745,0.214787878787879,dbo:Royalty in c_e and exists s : (s, dbp:issue, e) in G => 'Prince' in l_e
0.341324499196602,4706,1448,891,0.615331491712707,0.189332766680833,dbo:Royalty in c_e and exists s : (s, dbo:child, e) in G => 'daughter' in l_e
0.340673525166937,4332,1989,1000,0.502765208647562,0.23084025854109,dbo:Royalty in c_e and exists s : (s, dbp:predecessor, e) in G => 'also' in l_e
0.340220900279433,3446,939,612,0.651757188498403,0.177597214161346,dbo:Royalty in c_e and exists s : (s, dbp:spouse, e) in G => 'Duke of' in l_e
0.340077838633297,4332,2230,1057,0.473991031390135,0.243998153277932,dbo:Royalty in c_e and exists s : (s, dbp:predecessor, e) in G => 'son of' in l_e
0.339561015790191,3648,1626,827,0.508610086100861,0.226699561403509,dbo:Royalty in c_e and exists s : (s, dbo:predecessor, e) in G => 'death' in l_e
0.339336599514677,4706,1184,801,0.67652027027027,0.17020824479388,dbo:Royalty in c_e and exists s : (s, dbo:child, e) in G => 'Duke' in l_e
0.33882705949037,3744,1626,836,0.514145141451415,0.223290598290598,dbo:Royalty in c_e and exists s : (s, dbo:successor, e) in G => 'death' in l_e
0.337647721592065,4366,1989,995,0.500251382604324,0.227897388914338,dbo:Royalty in c_e and exists s : (s, dbp:successor, e) in G => 'also' in l_e
0.336101451215492,1460,332,234,0.704819277108434,0.16027397260274,dbo:Royalty in c_e and exists s : (s, dbp:mother, e) in G => 'by marriage' in l_e
0.333961889832666,3446,1448,746,0.515193370165746,0.216482878699942,dbo:Royalty in c_e and exists s : (s, dbp:spouse, e) in G => 'daughter' in l_e
0.332295699443537,3744,1135,685,0.60352422907489,0.182959401709402,dbo:Royalty in c_e and exists s : (s, dbo:successor, e) in G => 'king of' in l_e
0.331009695241435,3151,571,444,0.777583187390543,0.140907648365598,dbo:Royalty in c_e and exists s : (s, dbo:spouse, e) in G => 'consort of' in l_e
0.330851355293574,4332,958,674,0.703549060542798,0.155586334256694,dbo:Royalty in c_e and exists s : (s, dbp:predecessor, e) in G => 'succeeded' in l_e
0.330742282064246,3648,1135,673,0.59295154185022,0.184484649122807,dbo:Royalty in c_e and exists s : (s, dbo:predecessor, e) in G => 'king of' in l_e
0.329870256351902,2771,2230,820,0.367713004484305,0.295922049801516,dbo:Royalty in c_e and exists s : (s, dbp:father, e) in G => 'son of' in l_e
0.329313777802181,3446,718,518,0.721448467966574,0.150319210679048,dbo:Royalty in c_e and exists s : (s, dbp:spouse, e) in G => 'consort' in l_e
0.328829888044917,4366,1135,732,0.644933920704846,0.167659184608337,dbo:Royalty in c_e and exists s : (s, dbp:successor, e) in G => 'king of' in l_e
0.328815792473688,1460,455,268,0.589010989010989,0.183561643835616,dbo:Royalty in c_e and exists s : (s, dbp:mother, e) in G => 'Duchess' in l_e
0.328773048257123,4332,1883,939,0.498672331386086,0.216759002770083,dbo:Royalty in c_e and exists s : (s, dbp:predecessor, e) in G => 'known' in l_e
0.328597782766381,4706,1288,809,0.628105590062112,0.171908202294943,dbo:Royalty in c_e and exists s : (s, dbo:child, e) in G => 'daughter of' in l_e
0.326626819677898,4366,958,668,0.697286012526096,0.153000458085204,dbo:Royalty in c_e and exists s : (s, dbp:successor, e) in G => 'succeeded' in l_e
0.326509943262635,4332,1135,724,0.637885462555066,0.167128347183749,dbo:Royalty in c_e and exists s : (s, dbp:predecessor, e) in G => 'king of' in l_e
0.325746569324121,4366,1883,934,0.496016994158258,0.213925790196977,dbo:Royalty in c_e and exists s : (s, dbp:successor, e) in G => 'known' in l_e
0.32562922118332,3446,801,541,0.675405742821473,0.156993615786419,dbo:Royalty in c_e and exists s : (s, dbp:spouse, e) in G => 'Queen' in l_e
0.325609810641148,4366,1183,740,0.62552831783601,0.169491525423729,dbo:Royalty in c_e and exists s : (s, dbp:successor, e) in G => 'ruler' in l_e
0.325479568057504,3151,737,496,0.672998643147897,0.15741034592193,dbo:Royalty in c_e and exists s : (s, dbo:spouse, e) in G => 'marriage' in l_e
0.324508182150283,1460,1288,445,0.345496894409938,0.304794520547945,dbo:Royalty in c_e and exists s : (s, dbp:mother, e) in G => 'daughter of' in l_e
0.32379558761624,1460,1061,403,0.379830348727615,0.276027397260274,dbo:Royalty in c_e and exists s : (s, dbp:mother, e) in G => 'Princess' in l_e
0.323792942394701,4332,1183,733,0.619611158072697,0.169205909510619,dbo:Royalty in c_e and exists s : (s, dbp:predecessor, e) in G => 'ruler' in l_e
0.323112339778061,4706,1061,722,0.680490103675778,0.153421164470888,dbo:Royalty in c_e and exists s : (s, dbo:child, e) in G => 'Princess' in l_e
0.321632396924815,3446,1061,615,0.579641847313855,0.178467788740569,dbo:Royalty in c_e and exists s : (s, dbp:spouse, e) in G => 'Princess' in l_e
0.320916224905254,4332,2332,1020,0.437392795883362,0.235457063711911,dbo:Royalty in c_e and exists s : (s, dbp:predecessor, e) in G => 'King' in l_e
0.320219385075499,3151,1448,684,0.472375690607735,0.217073944779435,dbo:Royalty in c_e and exists s : (s, dbo:spouse, e) in G => 'daughter' in l_e
0.319780236714266,3744,2230,924,0.414349775784753,0.246794871794872,dbo:Royalty in c_e and exists s : (s, dbo:successor, e) in G => 'son of' in l_e
0.319710582931998,4332,1374,780,0.567685589519651,0.18005540166205,dbo:Royalty in c_e and exists s : (s, dbp:predecessor, e) in G => 'dynasty' in l_e
0.317712122475545,3744,1989,867,0.435897435897436,0.231570512820513,dbo:Royalty in c_e and exists s : (s, dbo:successor, e) in G => 'also' in l_e
0.317515889677282,4125,1448,776,0.535911602209945,0.188121212121212,dbo:Royalty in c_e and exists s : (s, dbp:issue, e) in G => 'daughter' in l_e
0.317202472586312,3151,682,465,0.681818181818182,0.147572199301809,dbo:Royalty in c_e and exists s : (s, dbo:spouse, e) in G => 'wife of' in l_e
0.316950584676376,1460,651,309,0.474654377880184,0.211643835616438,dbo:Royalty in c_e and exists s : (s, dbp:mother, e) in G => 'mother' in l_e
0.316843656708419,4366,2332,1011,0.433533447684391,0.231562070545121,dbo:Royalty in c_e and exists s : (s, dbp:successor, e) in G => 'King' in l_e
0.315941272003622,4332,869,613,0.705408515535098,0.141505078485688,dbo:Royalty in c_e and exists s : (s, dbp:predecessor, e) in G => 'his death' in l_e
0.315603522850265,3648,958,590,0.615866388308977,0.161732456140351,dbo:Royalty in c_e and exists s : (s, dbo:predecessor, e) in G => 'succeeded' in l_e
0.314440591048562,3648,1989,847,0.425842131724485,0.23218201754386,dbo:Royalty in c_e and exists s : (s, dbo:predecessor, e) in G => 'also' in l_e
0.314240898707107,4706,1522,841,0.552562417871222,0.178708032299193,dbo:Royalty in c_e and exists s : (s, dbo:child, e) in G => 'wife' in l_e
0.314226220210994,3446,1288,662,0.513975155279503,0.192106790481718,dbo:Royalty in c_e and exists s : (s, dbp:spouse, e) in G => 'daughter of' in l_e
0.312835427230036,3151,801,497,0.620474406991261,0.157727705490321,dbo:Royalty in c_e and exists s : (s, dbo:spouse, e) in G => 'Queen' in l_e
0.312485840515694,4125,939,615,0.654952076677316,0.149090909090909,dbo:Royalty in c_e and exists s : (s, dbp:issue, e) in G => 'Duke of' in l_e
0.311153305644513,3151,1184,601,0.507601351351351,0.190733100602983,dbo:Royalty in c_e and exists s : (s, dbo:spouse, e) in G => 'Duke' in l_e
0.311114132293305,4366,1374,762,0.554585152838428,0.174530462666056,dbo:Royalty in c_e and exists s : (s, dbp:successor, e) in G => 'dynasty' in l_e
0.309418973805338,3744,958,586,0.611691022964509,0.156517094017094,dbo:Royalty in c_e and exists s : (s, dbo:successor, e) in G => 'succeeded' in l_e
0.309086390343271,4706,1626,855,0.525830258302583,0.181682957926052,dbo:Royalty in c_e and exists s : (s, dbo:child, e) in G => 'death' in l_e
0.308985845079157,3744,2332,913,0.391509433962264,0.243856837606838,dbo:Royalty in c_e and exists s : (s, dbo:successor, e) in G => 'King' in l_e
0.308643593085613,3648,1374,691,0.502911208151383,0.189418859649123,dbo:Royalty in c_e and exists s : (s, dbo:predecessor, e) in G => 'dynasty' in l_e
0.308576441512106,2771,1626,655,0.402829028290283,0.236376759292674,dbo:Royalty in c_e and exists s : (s, dbp:father, e) in G => 'death' in l_e
0.308026755066834,4125,1288,710,0.551242236024845,0.172121212121212,dbo:Royalty in c_e and exists s : (s, dbp:issue, e) in G => 'daughter of' in l_e
0.307969746917156,3446,571,432,0.756567425569177,0.125362739408009,dbo:Royalty in c_e and exists s : (s, dbp:spouse, e) in G => 'consort of' in l_e
0.305349264546016,4332,1030,645,0.62621359223301,0.148891966759003,dbo:Royalty in c_e and exists s : (s, dbp:predecessor, e) in G => 'ruled' in l_e
0.303787072710713,3151,1288,612,0.475155279503106,0.194224055855284,dbo:Royalty in c_e and exists s : (s, dbo:spouse, e) in G => 'daughter of' in l_e
0.30357908702719,4125,925,593,0.641081081081081,0.143757575757576,dbo:Royalty in c_e and exists s : (s, dbp:issue, e) in G => 'House' in l_e
0.303558194984707,3744,1883,806,0.428040361125863,0.215277777777778,dbo:Royalty in c_e and exists s : (s, dbo:successor, e) in G => 'known' in l_e
0.30349798747128,4332,1001,632,0.631368631368631,0.145891043397969,dbo:Royalty in c_e and exists s : (s, dbp:predecessor, e) in G => 'King of' in l_e
0.303214869378934,4366,1030,643,0.624271844660194,0.147274393037105,dbo:Royalty in c_e and exists s : (s, dbp:successor, e) in G => 'ruled' in l_e
0.303151964121655,3744,1183,638,0.539306846999155,0.170405982905983,dbo:Royalty in c_e and exists s : (s, dbo:successor, e) in G => 'ruler' in l_e
