value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:SnookerPlayer in c_e and 'a Canadian' in l_e => exists p : (e, p, dbr:Canada) in G
1,15,15,15,1,1,dbo:SnookerPlayer in c_e and 'Canadian' in l_e => exists p : (e, p, dbr:Canada) in G
0.945905302926917,17,19,17,0.894736842105263,1,dbo:SnookerPlayer in c_e and 'Thai' in l_e => exists p : (e, p, dbr:Thailand) in G
0.877141322533632,56,47,45,0.957446808510638,0.803571428571429,dbo:SnookerPlayer in c_e and 'Chinese' in l_e => exists p : (e, p, dbr:China) in G
0.867227382716513,24,20,19,0.95,0.791666666666667,dbo:SnookerPlayer in c_e and 'Australian' in l_e => exists p : (e, p, dbr:Australia) in G
0.774596669241483,16,15,12,0.8,0.75,dbo:SnookerPlayer in c_e and 'Indian' in l_e => exists p : (e, p, dbr:India) in G
0.74376843799781,26,47,26,0.553191489361702,1,dbo:SnookerPlayer in c_e and 'is a Chinese' in l_e => exists p : (e, p, dbr:China) in G
0.74376843799781,26,47,26,0.553191489361702,1,dbo:SnookerPlayer in c_e and 'a Chinese' in l_e => exists p : (e, p, dbr:China) in G
0.725774738602423,27,18,16,0.888888888888889,0.592592592592593,dbo:SnookerPlayer in c_e and 'Irish' in l_e => exists p : (e, p, dbr:Ireland) in G
0.606339062590832,16,17,10,0.588235294117647,0.625,dbo:SnookerPlayer in c_e and 'in 2012' in l_e => exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.601416767025641,17,47,17,0.361702127659574,1,dbo:SnookerPlayer in c_e and 'Chinese professional' in l_e => exists p : (e, p, dbr:China) in G
0.583459965991578,16,47,16,0.340425531914894,1,dbo:SnookerPlayer in c_e and 'Chinese professional snooker player' in l_e => exists p : (e, p, dbr:China) in G
0.583459965991578,16,47,16,0.340425531914894,1,dbo:SnookerPlayer in c_e and 'Chinese professional snooker' in l_e => exists p : (e, p, dbr:China) in G
0.573539334676404,16,19,10,0.526315789473684,0.625,dbo:SnookerPlayer in c_e and 'in 2012' in l_e => exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.504184173365516,28,17,11,0.647058823529412,0.392857142857143,dbo:SnookerPlayer in c_e and '2012' in l_e => exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.492432137691424,465,132,122,0.924242424242424,0.262365591397849,dbo:SnookerPlayer in c_e and 'born' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.491958592918276,529,132,130,0.984848484848485,0.245746691871456,dbo:SnookerPlayer in c_e and 'snooker' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.487734744428932,474,132,122,0.924242424242424,0.257383966244726,dbo:SnookerPlayer in c_e and 'snooker player' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
