value,supA,supB,supAB,condBA,condAB,string
0.909090909090909,22,117,20,0.170940170940171,0.909090909090909,dbo:ComicsCharacter in c_e and 'Cinematic Universe films' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.909090909090909,22,117,20,0.170940170940171,0.909090909090909,dbo:ComicsCharacter in c_e and 'Marvel Cinematic Universe films' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.909090909090909,22,117,20,0.170940170940171,0.909090909090909,dbo:ComicsCharacter in c_e and 'the Marvel Cinematic Universe films' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.875,16,45,14,0.311111111111111,0.875,dbo:ComicsCharacter in c_e and 'Arrow played' in l_e => (dbr:List_of_supporting_Arrow_characters, rdfs:seeAlso, e) in G
0.875,16,45,14,0.311111111111111,0.875,dbo:ComicsCharacter in c_e and 'Arrow played by' in l_e => (dbr:List_of_supporting_Arrow_characters, rdfs:seeAlso, e) in G
0.869565217391304,23,117,20,0.170940170940171,0.869565217391304,dbo:ComicsCharacter in c_e and 'Universe films' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.775,220,40,31,0.775,0.140909090909091,dbo:ComicsCharacter in c_e and 'X-Men' in l_e => (dbr:List_of_X-Men_(TV_series)_episodes, dbp:aux, e) in G
0.75,16,117,12,0.102564102564103,0.75,dbo:ComicsCharacter in c_e and 'Avengers Endgame 2019' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.75,20,117,15,0.128205128205128,0.75,dbo:ComicsCharacter in c_e and 'Endgame' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.75,20,117,15,0.128205128205128,0.75,dbo:ComicsCharacter in c_e and 'Avengers Endgame' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.75,16,117,12,0.102564102564103,0.75,dbo:ComicsCharacter in c_e and 'Endgame 2019' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.736842105263158,19,117,14,0.11965811965812,0.736842105263158,dbo:ComicsCharacter in c_e and 'and Avengers' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.731707317073171,220,41,30,0.731707317073171,0.136363636363636,dbo:ComicsCharacter in c_e and 'X-Men' in l_e => (dbr:X-Force, dbp:members, e) in G
0.727272727272727,33,117,24,0.205128205128205,0.727272727272727,dbo:ComicsCharacter in c_e and 'the character in the Marvel' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.705882352941177,34,117,24,0.205128205128205,0.705882352941177,dbo:ComicsCharacter in c_e and 'character in the Marvel Cinematic' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.666666666666667,22,18,12,0.666666666666667,0.545454545454545,dbo:ComicsCharacter in c_e and 'Agents' in l_e => (dbr:List_of_Agents_of_S.H.I.E.L.D._characters, rdfs:seeAlso, e) in G
0.666666666666667,22,18,12,0.666666666666667,0.545454545454545,dbo:ComicsCharacter in c_e and 'Agents of' in l_e => (dbr:List_of_Agents_of_S.H.I.E.L.D._characters, rdfs:seeAlso, e) in G
0.625,32,117,20,0.170940170940171,0.625,dbo:ComicsCharacter in c_e and 'the Marvel Cinematic Universe film' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.625,16,18,10,0.555555555555556,0.625,dbo:ComicsCharacter in c_e and 'series Agents' in l_e => (dbr:List_of_Agents_of_S.H.I.E.L.D._characters, rdfs:seeAlso, e) in G
0.625,16,18,10,0.555555555555556,0.625,dbo:ComicsCharacter in c_e and 'series Agents of' in l_e => (dbr:List_of_Agents_of_S.H.I.E.L.D._characters, rdfs:seeAlso, e) in G
0.571428571428571,28,117,16,0.136752136752137,0.571428571428571,dbo:ComicsCharacter in c_e and 'of the Galaxy' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.571428571428571,28,117,16,0.136752136752137,0.571428571428571,dbo:ComicsCharacter in c_e and 'Guardians of the Galaxy' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.571428571428571,28,117,16,0.136752136752137,0.571428571428571,dbo:ComicsCharacter in c_e and 'the Galaxy' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.560975609756098,129,41,23,0.560975609756098,0.178294573643411,dbo:ComicsCharacter in c_e and 'the X-Men' in l_e => (dbr:X-Force, dbp:members, e) in G
0.555555555555556,27,18,10,0.555555555555556,0.37037037037037,dbo:ComicsCharacter in c_e and 'S.H.I.E.L.D' in l_e => (dbr:List_of_Agents_of_S.H.I.E.L.D._characters, rdfs:seeAlso, e) in G
0.551724137931034,29,117,16,0.136752136752137,0.551724137931034,dbo:ComicsCharacter in c_e and 'Galaxy' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.547619047619048,42,117,23,0.196581196581197,0.547619047619048,dbo:ComicsCharacter in c_e and 'Cinematic Universe film' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.547619047619048,42,117,23,0.196581196581197,0.547619047619048,dbo:ComicsCharacter in c_e and 'Marvel Cinematic Universe film' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.545454545454545,22,117,12,0.102564102564103,0.545454545454545,dbo:ComicsCharacter in c_e and 'Infinity' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.533333333333333,30,117,16,0.136752136752137,0.533333333333333,dbo:ComicsCharacter in c_e and '2018' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.525,129,40,21,0.525,0.162790697674419,dbo:ComicsCharacter in c_e and 'the X-Men' in l_e => (dbr:List_of_X-Men_(TV_series)_episodes, dbp:aux, e) in G
0.52,25,117,13,0.111111111111111,0.52,dbo:ComicsCharacter in c_e and 'portrays' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.516129032258065,31,117,16,0.136752136752137,0.516129032258065,dbo:ComicsCharacter in c_e and 'Guardians of the' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.512820512820513,481,117,60,0.512820512820513,0.124740124740125,dbo:ComicsCharacter in c_e and 'Universe' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.51063829787234,47,117,24,0.205128205128205,0.51063829787234,dbo:ComicsCharacter in c_e and 'character in the Marvel' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.504273504273504,270,117,59,0.504273504273504,0.218518518518519,dbo:ComicsCharacter in c_e and 'the Marvel' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.5,32,117,16,0.136752136752137,0.5,dbo:ComicsCharacter in c_e and 'Guardians of' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.479166666666667,48,117,23,0.196581196581197,0.479166666666667,dbo:ComicsCharacter in c_e and 'Universe film' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.477272727272727,44,117,21,0.179487179487179,0.477272727272727,dbo:ComicsCharacter in c_e and '2019' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.46875,32,117,15,0.128205128205128,0.46875,dbo:ComicsCharacter in c_e and 'portrayed the character in the' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.464285714285714,28,31,13,0.419354838709677,0.464285714285714,dbo:ComicsCharacter in c_e and 'New Mutants' in l_e => (dbr:New_Mutants, dbp:members, e) in G
0.461538461538462,161,117,54,0.461538461538462,0.335403726708075,dbo:ComicsCharacter in c_e and 'Cinematic' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.461538461538462,161,117,54,0.461538461538462,0.335403726708075,dbo:ComicsCharacter in c_e and 'Marvel Cinematic' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.461538461538462,432,117,54,0.461538461538462,0.125,dbo:ComicsCharacter in c_e and 'the character' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.457142857142857,35,117,16,0.136752136752137,0.457142857142857,dbo:ComicsCharacter in c_e and 'Guardians' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.452991452991453,159,117,53,0.452991452991453,0.333333333333333,dbo:ComicsCharacter in c_e and 'Marvel Cinematic Universe' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.452991452991453,201,117,53,0.452991452991453,0.263681592039801,dbo:ComicsCharacter in c_e and 'in the Marvel' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.452991452991453,159,117,53,0.452991452991453,0.333333333333333,dbo:ComicsCharacter in c_e and 'Cinematic Universe' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.435897435897436,145,117,51,0.435897435897436,0.351724137931034,dbo:ComicsCharacter in c_e and 'the Marvel Cinematic' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.432432432432432,37,117,16,0.136752136752137,0.432432432432432,dbo:ComicsCharacter in c_e and '2017' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.427350427350427,143,117,50,0.427350427350427,0.34965034965035,dbo:ComicsCharacter in c_e and 'the Marvel Cinematic Universe' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.422222222222222,45,45,19,0.422222222222222,0.422222222222222,dbo:ComicsCharacter in c_e and 'Arrow' in l_e => (dbr:List_of_supporting_Arrow_characters, rdfs:seeAlso, e) in G
0.419354838709677,35,31,13,0.419354838709677,0.371428571428571,dbo:ComicsCharacter in c_e and 'Mutants' in l_e => (dbr:New_Mutants, dbp:members, e) in G
0.416666666666667,24,41,10,0.24390243902439,0.416666666666667,dbo:ComicsCharacter in c_e and 'X-Force' in l_e => (dbr:X-Force, dbp:members, e) in G
0.41025641025641,126,117,48,0.41025641025641,0.380952380952381,dbo:ComicsCharacter in c_e and 'in the Marvel Cinematic' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.41025641025641,125,117,48,0.41025641025641,0.384,dbo:ComicsCharacter in c_e and 'in the Marvel Cinematic Universe' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.405405405405405,37,117,15,0.128205128205128,0.405405405405405,dbo:ComicsCharacter in c_e and 'portrayed the character in' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.403225806451613,62,117,25,0.213675213675214,0.403225806451613,dbo:ComicsCharacter in c_e and 'the character in the' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.4,128,45,18,0.4,0.140625,dbo:ComicsCharacter in c_e and 'played by' in l_e => (dbr:List_of_supporting_Arrow_characters, rdfs:seeAlso, e) in G
0.4,154,45,18,0.4,0.116883116883117,dbo:ComicsCharacter in c_e and 'played' in l_e => (dbr:List_of_supporting_Arrow_characters, rdfs:seeAlso, e) in G
0.372549019607843,51,117,19,0.162393162393162,0.372549019607843,dbo:ComicsCharacter in c_e and 'Thor' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.370967741935484,62,117,23,0.196581196581197,0.370967741935484,dbo:ComicsCharacter in c_e and 'films' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.363636363636364,44,117,16,0.136752136752137,0.363636363636364,dbo:ComicsCharacter in c_e and 'portrayed the character' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.337662337662338,77,117,26,0.222222222222222,0.337662337662338,dbo:ComicsCharacter in c_e and 'the character in' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.325,55,40,13,0.325,0.236363636363636,dbo:ComicsCharacter in c_e and 'of the X-Men' in l_e => (dbr:List_of_X-Men_(TV_series)_episodes, dbp:aux, e) in G
0.314814814814815,54,117,17,0.145299145299145,0.314814814814815,dbo:ComicsCharacter in c_e and 'portrayed the' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.3125,48,117,15,0.128205128205128,0.3125,dbo:ComicsCharacter in c_e and 'writer Stan Lee' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
