value,supA,supB,supAB,condBA,condAB,string
1,229,26,26,1,0.11353711790393,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:founder, o) in G => 'Doordarshan' in l_e
1,85,23,23,1,0.270588235294118,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:affiliation, o) in G => 'franchise' in l_e
1,198,23,23,1,0.116161616161616,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:broadcastArea, o) in G => 'franchise' in l_e
1,104,23,23,1,0.221153846153846,dbo:BroadcastNetwork in c_e and exists o : (e, dbo:broadcastNetwork, o) in G => 'franchise' in l_e
1,111,18,18,1,0.162162162162162,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:airdate, o) in G => 'the ITV' in l_e
1,163,22,22,1,0.134969325153374,dbo:BroadcastNetwork in c_e and exists o : (e, dbo:foundedBy, o) in G => 'from Doordarshan' in l_e
1,163,17,17,1,0.104294478527607,dbo:BroadcastNetwork in c_e and exists o : (e, dbo:foundedBy, o) in G => 'Doordarshan Kendra' in l_e
1,163,18,18,1,0.110429447852761,dbo:BroadcastNetwork in c_e and exists o : (e, dbo:foundedBy, o) in G => 'channel telecasting' in l_e
1,163,21,21,1,0.128834355828221,dbo:BroadcastNetwork in c_e and exists o : (e, dbo:foundedBy, o) in G => 'telecasting from' in l_e
1,163,22,22,1,0.134969325153374,dbo:BroadcastNetwork in c_e and exists o : (e, dbo:foundedBy, o) in G => 'telecasting' in l_e
1,163,26,26,1,0.159509202453988,dbo:BroadcastNetwork in c_e and exists o : (e, dbo:foundedBy, o) in G => 'Doordarshan' in l_e
1,163,17,17,1,0.104294478527607,dbo:BroadcastNetwork in c_e and exists o : (e, dbo:foundedBy, o) in G => 'Kendra' in l_e
1,163,17,17,1,0.104294478527607,dbo:BroadcastNetwork in c_e and exists o : (e, dbo:foundedBy, o) in G => 'channel telecasting from Doordarshan' in l_e
1,163,17,17,1,0.104294478527607,dbo:BroadcastNetwork in c_e and exists o : (e, dbo:foundedBy, o) in G => 'channel telecasting from' in l_e
1,163,20,20,1,0.122699386503067,dbo:BroadcastNetwork in c_e and exists o : (e, dbo:foundedBy, o) in G => 'telecasting from Doordarshan' in l_e
0.956521739130435,54,23,22,0.956521739130435,0.407407407407407,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:tvtransmitters, o) in G => 'franchise' in l_e
0.956521739130435,57,23,22,0.956521739130435,0.385964912280702,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:imageSize, o) in G => 'franchise' in l_e
0.956521739130435,180,23,22,0.956521739130435,0.122222222222222,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:pictureFormat, o) in G => 'franchise' in l_e
0.956521739130435,111,23,22,0.956521739130435,0.198198198198198,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:airdate, o) in G => 'franchise' in l_e
0.956521739130435,135,23,22,0.956521739130435,0.162962962962963,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:language, o) in G => 'franchise' in l_e
0.956521739130435,142,23,22,0.956521739130435,0.154929577464789,dbo:BroadcastNetwork in c_e and exists o : (e, dbo:pictureFormat, o) in G => 'franchise' in l_e
0.946428571428571,925,112,106,0.946428571428571,0.114594594594595,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:country, o) in G => 'American' in l_e
0.941176470588235,17,23,16,0.695652173913043,0.941176470588235,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:auto, o) in G => 'community television channel' in l_e
0.941176470588235,17,36,16,0.444444444444444,0.941176470588235,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:auto, o) in G => 'is a Venezuelan' in l_e
0.941176470588235,17,23,16,0.695652173913043,0.941176470588235,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:auto, o) in G => 'a Venezuelan community' in l_e
0.941176470588235,17,23,16,0.695652173913043,0.941176470588235,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:auto, o) in G => 'Venezuelan community television' in l_e
0.941176470588235,17,23,16,0.695652173913043,0.941176470588235,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:auto, o) in G => 'a Venezuelan community television' in l_e
0.941176470588235,17,23,16,0.695652173913043,0.941176470588235,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:auto, o) in G => 'is a Venezuelan community' in l_e
0.941176470588235,17,22,16,0.727272727272727,0.941176470588235,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:auto, o) in G => 'Venezuelan community television channel' in l_e
0.941176470588235,17,23,16,0.695652173913043,0.941176470588235,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:auto, o) in G => 'is a Venezuelan community television' in l_e
0.941176470588235,17,22,16,0.727272727272727,0.941176470588235,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:auto, o) in G => 'a Venezuelan community television channel' in l_e
0.941176470588235,17,40,16,0.4,0.941176470588235,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:auto, o) in G => 'community' in l_e
0.941176470588235,17,41,16,0.390243902439024,0.941176470588235,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:auto, o) in G => 'Venezuelan' in l_e
0.941176470588235,17,57,16,0.280701754385965,0.941176470588235,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:auto, o) in G => 'created' in l_e
0.941176470588235,17,39,16,0.41025641025641,0.941176470588235,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:auto, o) in G => 'a Venezuelan' in l_e
0.941176470588235,17,24,16,0.666666666666667,0.941176470588235,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:auto, o) in G => 'community television' in l_e
0.941176470588235,17,115,16,0.139130434782609,0.941176470588235,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:auto, o) in G => 'television channel' in l_e
0.941176470588235,17,23,16,0.695652173913043,0.941176470588235,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:auto, o) in G => 'Venezuelan community' in l_e
0.941176470588235,136,17,16,0.941176470588235,0.117647058823529,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:pastNames, o) in G => 'channel telecasting from Doordarshan' in l_e
0.941176470588235,136,17,16,0.941176470588235,0.117647058823529,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:pastNames, o) in G => 'channel telecasting from' in l_e
0.925925925925926,925,216,200,0.925925925925926,0.216216216216216,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:country, o) in G => 'television network' in l_e
0.924324324324324,925,185,171,0.924324324324324,0.184864864864865,dbo:BroadcastNetwork in c_e and exists o : (e, dbp:country, o) in G => 'owned by' in l_e
