value,supA,supB,supAB,condBA,condAB,string
0.891129032258065,247,26,25,0.961538461538462,0.101214574898785,dbo:HistoricBuilding in c_e and 'designated Grade I' in l_e => (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G
0.890688259109312,246,26,25,0.961538461538462,0.101626016260163,dbo:HistoricBuilding in c_e and 'designated Grade I listed' in l_e => (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G
0.890243902439024,245,26,25,0.961538461538462,0.102040816326531,dbo:HistoricBuilding in c_e and 'a designated Grade I' in l_e => (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G
0.890243902439024,245,26,25,0.961538461538462,0.102040816326531,dbo:HistoricBuilding in c_e and 'as a designated Grade I' in l_e => (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G
0.890243902439024,245,26,25,0.961538461538462,0.102040816326531,dbo:HistoricBuilding in c_e and 'a designated Grade I listed' in l_e => (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G
0.889795918367347,244,26,25,0.961538461538462,0.102459016393443,dbo:HistoricBuilding in c_e and 'designated Grade I listed building' in l_e => (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G
0.887700534759358,186,20,19,0.95,0.102150537634409,dbo:HistoricBuilding in c_e and 'of Chester' in l_e => (dbr:Grade_II*_listed_buildings_in_Cheshire_West_and_Chester, dbp:name, e) in G
0.883895131086142,265,29,27,0.931034482758621,0.10188679245283,dbo:HistoricBuilding in c_e and 'a designated Grade II* listed' in l_e => (dbr:Grade_II*_listed_buildings_in_Cheshire_East, dbp:name, e) in G
0.883895131086142,265,29,27,0.931034482758621,0.10188679245283,dbo:HistoricBuilding in c_e and 'as a designated Grade II*' in l_e => (dbr:Grade_II*_listed_buildings_in_Cheshire_East, dbp:name, e) in G
0.883895131086142,265,29,27,0.931034482758621,0.10188679245283,dbo:HistoricBuilding in c_e and 'designated Grade II*' in l_e => (dbr:Grade_II*_listed_buildings_in_Cheshire_East, dbp:name, e) in G
0.883895131086142,265,29,27,0.931034482758621,0.10188679245283,dbo:HistoricBuilding in c_e and 'a designated Grade II*' in l_e => (dbr:Grade_II*_listed_buildings_in_Cheshire_East, dbp:name, e) in G
0.883895131086142,265,29,27,0.931034482758621,0.10188679245283,dbo:HistoricBuilding in c_e and 'designated Grade II* listed' in l_e => (dbr:Grade_II*_listed_buildings_in_Cheshire_East, dbp:name, e) in G
0.883458646616541,264,29,27,0.931034482758621,0.102272727272727,dbo:HistoricBuilding in c_e and 'designated Grade II* listed building' in l_e => (dbr:Grade_II*_listed_buildings_in_Cheshire_East, dbp:name, e) in G
0.88135593220339,176,20,19,0.95,0.107954545454545,dbo:HistoricBuilding in c_e and 'church in the diocese' in l_e => (dbr:Grade_II*_listed_buildings_in_Cheshire_West_and_Chester, dbp:name, e) in G
0.88135593220339,176,20,19,0.95,0.107954545454545,dbo:HistoricBuilding in c_e and 'church in the diocese of' in l_e => (dbr:Grade_II*_listed_buildings_in_Cheshire_West_and_Chester, dbp:name, e) in G
0.88135593220339,177,21,21,1,0.11864406779661,dbo:HistoricBuilding in c_e and 'Lancashire' in l_e => (dbr:Grade_I_listed_buildings_in_Lancashire, dbp:name, e) in G
0.880368098159509,323,36,33,0.916666666666667,0.102167182662539,dbo:HistoricBuilding in c_e and 'and the diocese' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.88,322,36,33,0.916666666666667,0.102484472049689,dbo:HistoricBuilding in c_e and 'and the diocese of' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.88,174,20,19,0.95,0.109195402298851,dbo:HistoricBuilding in c_e and 'the diocese of Chester' in l_e => (dbr:Grade_II*_listed_buildings_in_Cheshire_West_and_Chester, dbp:name, e) in G
0.88,174,20,19,0.95,0.109195402298851,dbo:HistoricBuilding in c_e and 'diocese of Chester' in l_e => (dbr:Grade_II*_listed_buildings_in_Cheshire_West_and_Chester, dbp:name, e) in G
0.878293601003764,789,89,81,0.910112359550562,0.102661596958175,dbo:HistoricBuilding in c_e and 'Grade I listed' in l_e => (dbr:Grade_I_listed_buildings_in_Nottinghamshire, dbp:name, e) in G
0.875,309,36,33,0.916666666666667,0.106796116504854,dbo:HistoricBuilding in c_e and 'church in the deanery of' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.875,309,36,33,0.916666666666667,0.106796116504854,dbo:HistoricBuilding in c_e and 'church in the deanery' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.874251497005988,167,21,21,1,0.125748502994012,dbo:HistoricBuilding in c_e and 'Lancashire England' in l_e => (dbr:Grade_I_listed_buildings_in_Lancashire, dbp:name, e) in G
0.87192118226601,402,48,44,0.916666666666667,0.109452736318408,dbo:HistoricBuilding in c_e and 'is a Grade I' in l_e => (dbr:Grade_I_listed_buildings_in_Derbyshire, dbp:name, e) in G
0.871287128712871,202,26,26,1,0.128712871287129,dbo:HistoricBuilding in c_e and 'Philippines' in l_e => (dbr:List_of_Cultural_Properties_of_the_Philippines_in_Calabarzon, dbp:siteName, e) in G
0.869346733668342,394,48,44,0.916666666666667,0.111675126903553,dbo:HistoricBuilding in c_e and 'is a Grade I listed' in l_e => (dbr:Grade_I_listed_buildings_in_Derbyshire, dbp:name, e) in G
0.869109947643979,188,22,19,0.863636363636364,0.101063829787234,dbo:HistoricBuilding in c_e and 'Yorkshire' in l_e => (dbr:Listed_buildings_in_Leeds, dbp:name, e) in G
0.867109634551495,297,36,32,0.888888888888889,0.107744107744108,dbo:HistoricBuilding in c_e and 'parish church in the deanery' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.865853658536585,162,20,18,0.9,0.111111111111111,dbo:HistoricBuilding in c_e and 'parish church in the diocese' in l_e => (dbr:Grade_II*_listed_buildings_in_Cheshire_West_and_Chester, dbp:name, e) in G
0.858536585365854,205,29,29,1,0.141463414634146,dbo:HistoricBuilding in c_e and 'Cheshire' in l_e => (dbr:Grade_II*_listed_buildings_in_Cheshire_East, dbp:name, e) in G
0.851485148514852,201,29,28,0.96551724137931,0.139303482587065,dbo:HistoricBuilding in c_e and 'Cheshire England' in l_e => (dbr:Grade_II*_listed_buildings_in_Cheshire_East, dbp:name, e) in G
0.851351351351351,363,48,41,0.854166666666667,0.112947658402204,dbo:HistoricBuilding in c_e and 'listed parish church' in l_e => (dbr:Grade_I_listed_buildings_in_Derbyshire, dbp:name, e) in G
0.851351351351351,363,48,41,0.854166666666667,0.112947658402204,dbo:HistoricBuilding in c_e and 'listed parish' in l_e => (dbr:Grade_I_listed_buildings_in_Derbyshire, dbp:name, e) in G
0.847389558232932,247,36,34,0.944444444444444,0.137651821862348,dbo:HistoricBuilding in c_e and 'designated Grade I' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.847222222222222,142,20,18,0.9,0.126760563380282,dbo:HistoricBuilding in c_e and 'and the deanery of' in l_e => (dbr:Grade_II*_listed_buildings_in_Cheshire_West_and_Chester, dbp:name, e) in G
