value,supA,supB,supAB,condBA,condAB,string
0.36046511627907,825,465,465,1,0.563636363636364,dbo:DartsPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.359968968192397,825,464,464,1,0.562424242424242,dbo:DartsPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.358490566037736,544,304,304,1,0.558823529411765,dbo:DartsPlayer in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e(c,p,so)
0.345757335448057,825,436,436,1,0.528484848484848,dbo:DartsPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.345238095238095,825,435,435,1,0.527272727272727,dbo:DartsPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.332526230831316,827,412,412,1,0.498186215235792,dbo:DartsPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.299588477366255,851,364,364,1,0.427732079905993,dbo:DartsPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.216601815823606,604,167,167,1,0.276490066225166,dbo:DartsPlayer in c_e and exists o : (e, dbp:homecountry, o) in G => 'born' in l_e(c,p,so)
0.14145810663765,789,130,130,1,0.164765525982256,dbo:DartsPlayer in c_e and exists o : (e, dbo:hometown, o) in G => 'born' in l_e(c,p,so)
0.0993377483443709,544,60,60,1,0.110294117647059,dbo:DartsPlayer in c_e and exists o : (e, dbo:country, o) in G => 'a former' in l_e(c,p,so)
0.0993377483443709,544,60,60,1,0.110294117647059,dbo:DartsPlayer in c_e and exists o : (e, dbo:country, o) in G => 'former' in l_e(c,p,so)
0.0978441127694859,544,59,59,1,0.108455882352941,dbo:DartsPlayer in c_e and exists o : (e, dbo:country, o) in G => 'is a former' in l_e(c,p,so)
0.0965207631874299,805,86,86,1,0.106832298136646,dbo:DartsPlayer in c_e and exists o : (e, dbp:hometown, o) in G => 'born' in l_e(c,p,so)
