value,supA,supB,supAB,condBA,condAB,string
0.944444444444444,16,18,16,0.888888888888889,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'Canton of Fribourg' in l_e
0.944444444444444,16,18,16,0.888888888888889,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'Fribourg in Switzerland' in l_e
0.944444444444444,16,18,16,0.888888888888889,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'of Fribourg in' in l_e
0.944444444444444,16,18,16,0.888888888888889,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'the Canton of Fribourg' in l_e
0.944444444444444,16,18,16,0.888888888888889,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'Fribourg in Switzerland It' in l_e
0.944444444444444,16,18,16,0.888888888888889,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'Canton of Fribourg in' in l_e
0.944444444444444,16,18,16,0.888888888888889,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'of Fribourg in Switzerland' in l_e
0.944444444444444,16,18,16,0.888888888888889,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'Fribourg' in l_e
0.944444444444444,16,18,16,0.888888888888889,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'Fribourg in' in l_e
0.944444444444444,16,18,16,0.888888888888889,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'of Fribourg' in l_e
0.944444444444444,16,18,16,0.888888888888889,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'the Canton of Fribourg in' in l_e
0.944444444444444,16,18,16,0.888888888888889,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'of Fribourg in Switzerland It' in l_e
0.944444444444444,16,18,16,0.888888888888889,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'Canton of Fribourg in Switzerland' in l_e
0.944444444444444,16,18,16,0.888888888888889,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'Fribourg in Switzerland It is' in l_e
0.859375,23,32,23,0.71875,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'of Vaud' in l_e
0.859375,23,32,23,0.71875,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'Vaud' in l_e
0.845410628019324,23,27,21,0.777777777777778,0.91304347826087,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'Vaud in Switzerland It' in l_e
0.845410628019324,23,27,21,0.777777777777778,0.91304347826087,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'of Vaud in Switzerland' in l_e
0.845410628019324,23,27,21,0.777777777777778,0.91304347826087,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'Vaud in Switzerland' in l_e
0.845410628019324,23,27,21,0.777777777777778,0.91304347826087,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'of Vaud in' in l_e
0.845410628019324,23,27,21,0.777777777777778,0.91304347826087,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'Vaud in' in l_e
0.845410628019324,23,27,21,0.777777777777778,0.91304347826087,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'of Vaud in Switzerland It' in l_e
0.845410628019324,23,27,21,0.777777777777778,0.91304347826087,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'Vaud in Switzerland It is' in l_e
0.839583333333333,16,15,13,0.866666666666667,0.8125,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'of the Canton of Fribourg' in l_e
0.819397993311037,23,26,20,0.769230769230769,0.869565217391304,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'Canton of Vaud in' in l_e
0.819397993311037,23,26,20,0.769230769230769,0.869565217391304,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'the Canton of Vaud in' in l_e
0.819397993311037,23,26,20,0.769230769230769,0.869565217391304,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'of the Canton of Vaud' in l_e
0.819397993311037,23,26,20,0.769230769230769,0.869565217391304,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'Canton of Vaud in Switzerland' in l_e
