value,supA,supB,supAB,condBA,condAB,string
0.761318360002571,2457,1368,1338,0.978070175438597,0.544566544566545,dbo:BadmintonPlayer in c_e and 'born' in l_e => (e, dbp:handedness, "Right"@en) in G
0.759997617417683,2614,1368,1365,0.99780701754386,0.522188217291507,dbo:BadmintonPlayer in c_e and 'badminton' in l_e => (e, dbp:handedness, "Right"@en) in G
0.756785067445192,2596,1368,1356,0.991228070175439,0.522342064714946,dbo:BadmintonPlayer in c_e and 'player' in l_e => (e, dbp:handedness, "Right"@en) in G
0.751739070168594,2563,1368,1341,0.980263157894737,0.52321498244245,dbo:BadmintonPlayer in c_e and 'badminton player' in l_e => (e, dbp:handedness, "Right"@en) in G
0.751293422025129,66,41,38,0.926829268292683,0.575757575757576,dbo:BadmintonPlayer in c_e and 'Taiwanese' in l_e => (e, dbp:first, "t"@en) in G
0.729346970889064,62,41,36,0.878048780487805,0.580645161290323,dbo:BadmintonPlayer in c_e and 'is a Taiwanese' in l_e => (e, dbp:first, "t"@en) in G
0.729346970889064,62,41,36,0.878048780487805,0.580645161290323,dbo:BadmintonPlayer in c_e and 'a Taiwanese' in l_e => (e, dbp:first, "t"@en) in G
0.640669770773639,349,128,120,0.9375,0.343839541547278,dbo:BadmintonPlayer in c_e and 'male badminton player' in l_e => (e, dbp:event, "Men's"@en) in G
0.639690170940171,351,128,120,0.9375,0.341880341880342,dbo:BadmintonPlayer in c_e and 'male badminton' in l_e => (e, dbp:event, "Men's"@en) in G
0.621898365645471,238,127,103,0.811023622047244,0.432773109243697,dbo:BadmintonPlayer in c_e and 'female badminton' in l_e => (e, dbp:event, "Women's"@en) in G
0.621463414634146,50,41,28,0.682926829268293,0.56,dbo:BadmintonPlayer in c_e and 'Taiwanese badminton player' in l_e => (e, dbp:first, "t"@en) in G
0.621463414634146,50,41,28,0.682926829268293,0.56,dbo:BadmintonPlayer in c_e and 'Taiwanese badminton' in l_e => (e, dbp:first, "t"@en) in G
