value,supA,supB,supAB,condBA,condAB,string
1,28,16,16,1,0.571428571428571,dbo:WineRegion in c_e and 'Napa' in l_e => exists p : (e, p, dbr:Oak_Knoll_District_of_Napa_Valley_AVA) in G
1,23,16,16,1,0.695652173913043,dbo:WineRegion in c_e and 'Napa Valley' in l_e => exists p : (e, p, dbr:Oak_Knoll_District_of_Napa_Valley_AVA) in G
1,28,16,16,1,0.571428571428571,dbo:WineRegion in c_e and 'Napa' in l_e => exists p : (e, p, dbr:Stags_Leap_District_AVA) in G
1,23,16,16,1,0.695652173913043,dbo:WineRegion in c_e and 'Napa Valley' in l_e => exists p : (e, p, dbr:Stags_Leap_District_AVA) in G
1,23,16,16,1,0.695652173913043,dbo:WineRegion in c_e and 'Napa Valley' in l_e => exists p : (e, p, dbr:Yountville_AVA) in G
1,28,16,16,1,0.571428571428571,dbo:WineRegion in c_e and 'Napa' in l_e => exists p : (e, p, dbr:Yountville_AVA) in G
1,28,16,16,1,0.571428571428571,dbo:WineRegion in c_e and 'Napa' in l_e => exists p : (e, p, dbr:Diamond_Mountain_District_AVA) in G
1,23,16,16,1,0.695652173913043,dbo:WineRegion in c_e and 'Napa Valley' in l_e => exists p : (e, p, dbr:Diamond_Mountain_District_AVA) in G
1,23,16,16,1,0.695652173913043,dbo:WineRegion in c_e and 'Napa Valley' in l_e => exists p : (e, p, dbr:Oakville_AVA) in G
1,28,16,16,1,0.571428571428571,dbo:WineRegion in c_e and 'Napa' in l_e => exists p : (e, p, dbr:Oakville_AVA) in G
1,23,16,16,1,0.695652173913043,dbo:WineRegion in c_e and 'Napa Valley' in l_e => exists p : (e, p, dbr:Spring_Mountain_District_AVA) in G
1,28,16,16,1,0.571428571428571,dbo:WineRegion in c_e and 'Napa' in l_e => exists p : (e, p, dbr:Spring_Mountain_District_AVA) in G
1,162,17,17,1,0.104938271604938,dbo:WineRegion in c_e and 'Valley' in l_e => exists p : (e, p, dbr:Napa_Valley_AVA) in G
1,28,17,17,1,0.607142857142857,dbo:WineRegion in c_e and 'Napa' in l_e => exists p : (e, p, dbr:Napa_Valley_AVA) in G
1,23,17,17,1,0.739130434782609,dbo:WineRegion in c_e and 'Napa Valley' in l_e => exists p : (e, p, dbr:Napa_Valley_AVA) in G
1,35,246,35,0.142276422764228,1,dbo:WineRegion in c_e and 'to wine made from' in l_e => exists p : (e, p, "United States"@en) in G
1,35,246,35,0.142276422764228,1,dbo:WineRegion in c_e and 'refers to wine made from' in l_e => exists p : (e, p, "United States"@en) in G
1,33,246,33,0.134146341463415,1,dbo:WineRegion in c_e and 'to wine made from grapes' in l_e => exists p : (e, p, "United States"@en) in G
1,23,16,16,1,0.695652173913043,dbo:WineRegion in c_e and 'Napa Valley' in l_e => exists p : (e, p, dbr:Chiles_Valley_AVA) in G
1,28,16,16,1,0.571428571428571,dbo:WineRegion in c_e and 'Napa' in l_e => exists p : (e, p, dbr:Chiles_Valley_AVA) in G
1,28,16,16,1,0.571428571428571,dbo:WineRegion in c_e and 'Napa' in l_e => exists p : (e, p, dbr:Mt._Veeder_AVA) in G
