value,supA,supB,supAB,condBA,condAB,string
0.903225806451613,152,155,140,0.903225806451613,0.921052631578947,dbo:RugbyPlayer in c_e and 'Newcastle Knights' in l_e => exists p : (e, p, dbr:Newcastle_Knights) in G
0.884615384615385,24,26,23,0.884615384615385,0.958333333333333,dbo:RugbyPlayer in c_e and 'Toronto Wolfpack' in l_e => exists p : (e, p, dbr:Toronto_Wolfpack) in G
0.884615384615385,24,26,23,0.884615384615385,0.958333333333333,dbo:RugbyPlayer in c_e and 'Wolfpack' in l_e => exists p : (e, p, dbr:Toronto_Wolfpack) in G
0.883018867924528,246,265,234,0.883018867924528,0.951219512195122,dbo:RugbyPlayer in c_e and 'Castleford' in l_e => exists p : (e, p, dbr:Castleford_Tigers) in G
0.87987987987988,297,333,293,0.87987987987988,0.986531986531986,dbo:RugbyPlayer in c_e and 'Wakefield Trinity' in l_e => exists p : (e, p, dbr:Wakefield_Trinity) in G
0.87987987987988,309,333,293,0.87987987987988,0.948220064724919,dbo:RugbyPlayer in c_e and 'Trinity' in l_e => exists p : (e, p, dbr:Wakefield_Trinity) in G
0.87987987987988,314,333,293,0.87987987987988,0.93312101910828,dbo:RugbyPlayer in c_e and 'Wakefield' in l_e => exists p : (e, p, dbr:Wakefield_Trinity) in G
0.875,250,256,224,0.875,0.896,dbo:RugbyPlayer in c_e and 'Wigan' in l_e => exists p : (e, p, dbr:Wigan_Warriors) in G
0.87037037037037,49,54,47,0.87037037037037,0.959183673469388,dbo:RugbyPlayer in c_e and 'a Papua' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_national_rugby_league_team) in G
0.87037037037037,49,54,47,0.87037037037037,0.959183673469388,dbo:RugbyPlayer in c_e and 'a Papua New' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_national_rugby_league_team) in G
0.869565217391304,111,115,100,0.869565217391304,0.900900900900901,dbo:RugbyPlayer in c_e and 'George Illawarra' in l_e => exists p : (e, p, dbr:St._George_Illawarra_Dragons) in G
0.866666666666667,169,180,156,0.866666666666667,0.923076923076923,dbo:RugbyPlayer in c_e and 'Penrith' in l_e => exists p : (e, p, dbr:Penrith_Panthers) in G
0.860869565217391,110,115,99,0.860869565217391,0.9,dbo:RugbyPlayer in c_e and 'St George Illawarra' in l_e => exists p : (e, p, dbr:St._George_Illawarra_Dragons) in G
0.848623853211009,192,218,185,0.848623853211009,0.963541666666667,dbo:RugbyPlayer in c_e and 'Featherstone' in l_e => exists p : (e, p, dbr:Featherstone_Rovers) in G
0.846153846153846,116,130,110,0.846153846153846,0.948275862068966,dbo:RugbyPlayer in c_e and 'North Queensland' in l_e => exists p : (e, p, dbr:North_Queensland_Cowboys) in G
0.846153846153846,23,26,22,0.846153846153846,0.956521739130435,dbo:RugbyPlayer in c_e and 'the Toronto Wolfpack' in l_e => exists p : (e, p, dbr:Toronto_Wolfpack) in G
0.84375,64,54,54,1,0.84375,dbo:RugbyPlayer in c_e and 'Papua New' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_national_rugby_league_team) in G
0.84375,64,54,54,1,0.84375,dbo:RugbyPlayer in c_e and 'Papua' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_national_rugby_league_team) in G
0.835294117647059,78,85,71,0.835294117647059,0.91025641025641,dbo:RugbyPlayer in c_e and 'Barrow' in l_e => exists p : (e, p, dbr:Barrow_Raiders) in G
0.833333333333333,74,84,70,0.833333333333333,0.945945945945946,dbo:RugbyPlayer in c_e and 'Coast Titans' in l_e => exists p : (e, p, dbr:Gold_Coast_Titans) in G
