value,supA,supB,supAB,condBA,condAB,string
0.895486935866983,43,420,42,0.1,0.976744186046512,dbo:PoliticalParty in c_e and exists s : (s, dbp:list, e) in G => 'Republican' in l_e
0.876289926289926,923,8056,839,0.104145978152929,0.90899241603467,dbo:PoliticalParty in c_e and exists s : (s, dbp:split, e) in G => 'party' in l_e
0.843933054393305,923,6974,727,0.104244336105535,0.787648970747562,dbo:PoliticalParty in c_e and exists s : (s, dbp:split, e) in G => 'political party' in l_e
0.835762064022934,1209,8206,1043,0.127102120399708,0.862696443341605,dbo:PoliticalParty in c_e and exists s : (s, dbp:otherparty, e) in G => 'political' in l_e
0.829336240310078,1209,8056,1009,0.125248262164846,0.834574028122415,dbo:PoliticalParty in c_e and exists s : (s, dbp:otherparty, e) in G => 'party' in l_e
0.819906910132474,1336,8206,1163,0.141725566658543,0.870508982035928,dbo:PoliticalParty in c_e and exists s : (s, dbo:affiliation, e) in G => 'political' in l_e
0.813263947718746,1336,8056,1129,0.140143992055611,0.845059880239521,dbo:PoliticalParty in c_e and exists s : (s, dbo:affiliation, e) in G => 'party' in l_e
0.803656597774245,923,5978,611,0.102208096353295,0.661971830985915,dbo:PoliticalParty in c_e and exists s : (s, dbp:split, e) in G => 'Party' in l_e
0.802690582959641,43,222,42,0.189189189189189,0.976744186046512,dbo:PoliticalParty in c_e and exists s : (s, dbp:list, e) in G => 'Republican Party' in l_e
0.801466736511262,859,5449,581,0.106625068819967,0.676367869615832,dbo:PoliticalParty in c_e and exists s : (s, dbo:splitFromParty, e) in G => 'party in' in l_e
0.792207792207792,25,147,18,0.122448979591837,0.72,dbo:PoliticalParty in c_e and exists s : (s, dbp:memberParty, e) in G => 'France' in l_e
0.789285714285714,43,264,27,0.102272727272727,0.627906976744186,dbo:PoliticalParty in c_e and exists s : (s, dbp:list, e) in G => 'United States' in l_e
0.788322166005743,1209,6974,870,0.124749067966734,0.719602977667494,dbo:PoliticalParty in c_e and exists s : (s, dbp:otherparty, e) in G => 'political party' in l_e
0.787952646239554,923,5449,628,0.115250504679758,0.680390032502709,dbo:PoliticalParty in c_e and exists s : (s, dbp:split, e) in G => 'party in' in l_e
0.779261025029797,1668,8206,1484,0.180843285400926,0.88968824940048,dbo:PoliticalParty in c_e and exists s : (s, dbo:politicalPartyInLegislature, e) in G => 'political' in l_e
0.775525069806969,1668,8056,1487,0.184582919563059,0.891486810551559,dbo:PoliticalParty in c_e and exists s : (s, dbo:politicalPartyInLegislature, e) in G => 'party' in l_e
0.772226443768997,859,4924,519,0.10540211210398,0.60419091967404,dbo:PoliticalParty in c_e and exists s : (s, dbo:splitFromParty, e) in G => 'political party in' in l_e
0.768015256777006,1336,6974,969,0.138944651562948,0.725299401197605,dbo:PoliticalParty in c_e and exists s : (s, dbo:affiliation, e) in G => 'political party' in l_e
0.766233766233766,31,149,26,0.174496644295302,0.838709677419355,dbo:PoliticalParty in c_e and exists s : (s, dbo:youthWing, e) in G => 'youth' in l_e
0.763565891472868,43,240,25,0.104166666666667,0.581395348837209,dbo:PoliticalParty in c_e and exists s : (s, dbp:list, e) in G => 'the United States' in l_e
0.759157335357753,4903,903,537,0.59468438538206,0.109524780746482,dbo:PoliticalParty in c_e and exists s : (s, dbp:party, e) in G => 'Democratic Party' in l_e
0.756332703213611,923,4924,557,0.113119415109667,0.603466955579632,dbo:PoliticalParty in c_e and exists s : (s, dbp:split, e) in G => 'political party in' in l_e
0.752208201892745,1209,5978,847,0.141686182669789,0.700578990901571,dbo:PoliticalParty in c_e and exists s : (s, dbp:otherparty, e) in G => 'Party' in l_e
0.747344461305008,4903,963,594,0.616822429906542,0.12115031613298,dbo:PoliticalParty in c_e and exists s : (s, dbp:party, e) in G => 'seats' in l_e
0.747206968377201,4903,957,579,0.605015673981191,0.11809096471548,dbo:PoliticalParty in c_e and exists s : (s, dbp:party, e) in G => 'known' in l_e
0.746666666666667,29,141,20,0.141843971631206,0.689655172413793,dbo:PoliticalParty in c_e and exists s : (s, dbp:mpParty, e) in G => 'Australian' in l_e
0.746166950596252,4903,961,581,0.604578563995838,0.118498878237814,dbo:PoliticalParty in c_e and exists s : (s, dbp:party, e) in G => 'party in the' in l_e
0.74468085106383,29,134,22,0.164179104477612,0.758620689655172,dbo:PoliticalParty in c_e and exists s : (s, dbp:mpParty, e) in G => 'Australia' in l_e
0.742830365510778,4903,940,508,0.540425531914894,0.103610034672649,dbo:PoliticalParty in c_e and exists s : (s, dbp:party, e) in G => 'also' in l_e
0.739165818921668,4536,903,524,0.580287929125138,0.115520282186949,dbo:PoliticalParty in c_e and exists s : (s, dbo:party, e) in G => 'Democratic Party' in l_e
0.726252395291541,1668,6974,1336,0.191568683682248,0.800959232613909,dbo:PoliticalParty in c_e and exists s : (s, dbo:politicalPartyInLegislature, e) in G => 'political party' in l_e
0.723270440251572,145,30,16,0.533333333333333,0.110344827586207,dbo:PoliticalParty in c_e and exists s : (s, dbp:blank, e) in G => 'party in Argentina' in l_e
0.72290122219996,4536,928,473,0.509698275862069,0.104276895943563,dbo:PoliticalParty in c_e and exists s : (s, dbo:party, e) in G => 'leader' in l_e
0.722004844419601,4903,1028,564,0.54863813229572,0.115031613297981,dbo:PoliticalParty in c_e and exists s : (s, dbp:party, e) in G => 'People's' in l_e
0.721212121212121,31,150,16,0.106666666666667,0.516129032258065,dbo:PoliticalParty in c_e and exists s : (s, dbo:youthWing, e) in G => 'wing of' in l_e
0.720040281973817,4536,961,532,0.553590010405827,0.117283950617284,dbo:PoliticalParty in c_e and exists s : (s, dbo:party, e) in G => 'party in the' in l_e
0.719814814814815,4903,1016,519,0.510826771653543,0.105853559045482,dbo:PoliticalParty in c_e and exists s : (s, dbp:party, e) in G => 'Union' in l_e
0.718963439132182,4536,957,515,0.538140020898642,0.113536155202822,dbo:PoliticalParty in c_e and exists s : (s, dbo:party, e) in G => 'known' in l_e
0.718625099920064,4536,940,472,0.502127659574468,0.104056437389771,dbo:PoliticalParty in c_e and exists s : (s, dbo:party, e) in G => 'also' in l_e
0.718575851393189,1336,5978,854,0.142857142857143,0.639221556886228,dbo:PoliticalParty in c_e and exists s : (s, dbo:affiliation, e) in G => 'Party' in l_e
0.715236686390533,4903,1035,530,0.51207729468599,0.108097083418315,dbo:PoliticalParty in c_e and exists s : (s, dbp:party, e) in G => 'United' in l_e
0.713316031143941,4536,963,490,0.508826583592939,0.108024691358025,dbo:PoliticalParty in c_e and exists s : (s, dbo:party, e) in G => 'seats' in l_e
0.711111111111111,18,82,10,0.121951219512195,0.555555555555556,dbo:PoliticalParty in c_e and exists s : (s, dbo:mayor, e) in G => 'in France' in l_e
0.710918799484441,4903,1042,514,0.493282149712092,0.104833775239649,dbo:PoliticalParty in c_e and exists s : (s, dbp:party, e) in G => 'The party was' in l_e
0.70855614973262,1209,5449,674,0.123692420627638,0.557485525227461,dbo:PoliticalParty in c_e and exists s : (s, dbp:otherparty, e) in G => 'party in' in l_e
0.700787401574803,26,115,14,0.121739130434783,0.538461538461538,dbo:PoliticalParty in c_e and exists s : (s, dbp:european, e) in G => 'Europe' in l_e
0.697970553123756,4536,1028,538,0.523346303501946,0.118606701940035,dbo:PoliticalParty in c_e and exists s : (s, dbo:party, e) in G => 'People's' in l_e
0.693049812955306,4536,1016,473,0.465551181102362,0.104276895943563,dbo:PoliticalParty in c_e and exists s : (s, dbo:party, e) in G => 'Union' in l_e
0.689444663253249,4536,1035,493,0.476328502415459,0.1086860670194,dbo:PoliticalParty in c_e and exists s : (s, dbo:party, e) in G => 'United' in l_e
0.689320388349515,21,92,10,0.108695652173913,0.476190476190476,dbo:PoliticalParty in c_e and exists s : (s, dbp:unrecparty, e) in G => 'Canadian' in l_e
0.689015973180832,4536,1042,507,0.486564299424184,0.111772486772487,dbo:PoliticalParty in c_e and exists s : (s, dbo:party, e) in G => 'The party was' in l_e
0.687907676869042,1336,5449,806,0.147917048999816,0.603293413173653,dbo:PoliticalParty in c_e and exists s : (s, dbo:affiliation, e) in G => 'party in' in l_e
0.683684593023256,4903,1140,539,0.47280701754386,0.109932694268815,dbo:PoliticalParty in c_e and exists s : (s, dbp:party, e) in G => 'members' in l_e
0.680095220655558,4903,1189,631,0.530698065601346,0.128696716296145,dbo:PoliticalParty in c_e and exists s : (s, dbp:party, e) in G => 'former' in l_e
0.679417122040073,4903,1173,586,0.499573742540494,0.119518662043647,dbo:PoliticalParty in c_e and exists s : (s, dbp:party, e) in G => 'led by' in l_e
0.677083333333333,87,22,13,0.590909090909091,0.149425287356322,dbo:PoliticalParty in c_e and exists s : (s, dbp:parliamentarygroup, e) in G => 'party in the Netherlands The' in l_e
0.677083333333333,87,22,13,0.590909090909091,0.149425287356322,dbo:PoliticalParty in c_e and exists s : (s, dbp:parliamentarygroup, e) in G => 'in the Netherlands The' in l_e
0.675705186533212,4903,1190,598,0.502521008403361,0.121966143177646,dbo:PoliticalParty in c_e and exists s : (s, dbp:party, e) in G => 'parties' in l_e
0.672885346857453,1209,4924,612,0.124289195775792,0.506203473945409,dbo:PoliticalParty in c_e and exists s : (s, dbp:otherparty, e) in G => 'political party in' in l_e
