value,supA,supB,supAB,condBA,condAB,string
0.886578449905482,529,60,60,1,0.113421550094518,dbo:SumoWrestler in c_e and 'sumo' in l_e => (e, dbp:goldstars, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.886578449905482,529,60,60,1,0.113421550094518,dbo:SumoWrestler in c_e and 'wrestler' in l_e => (e, dbp:goldstars, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.88468809073724,529,61,61,1,0.11531190926276,dbo:SumoWrestler in c_e and 'sumo' in l_e => (e, dbp:rank, "see [[#Career record"@en) in G
0.88468809073724,529,61,61,1,0.11531190926276,dbo:SumoWrestler in c_e and 'wrestler' in l_e => (e, dbp:rank, "see [[#Career record"@en) in G
0.883809523809524,524,60,59,0.983333333333333,0.112595419847328,dbo:SumoWrestler in c_e and 'sumo wrestler' in l_e => (e, dbp:goldstars, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.883587786259542,524,61,61,1,0.116412213740458,dbo:SumoWrestler in c_e and 'sumo wrestler' in l_e => (e, dbp:rank, "see [[#Career record"@en) in G
0.882352941176471,15,135,14,0.103703703703704,0.933333333333333,dbo:SumoWrestler in c_e and 'the second highest rank of' in l_e => (e, dbp:prizes, "Outstanding Performance"@en) in G
0.882352941176471,15,135,14,0.103703703703704,0.933333333333333,dbo:SumoWrestler in c_e and 'the second highest rank' in l_e => (e, dbp:prizes, "Outstanding Performance"@en) in G
0.874429223744292,435,52,49,0.942307692307692,0.11264367816092,dbo:SumoWrestler in c_e and 'rank' in l_e => (e, dbp:highestrank, "Ōzeki"@en) in G
0.873655913978495,43,368,39,0.105978260869565,0.906976744186046,dbo:SumoWrestler in c_e and 'His highest rank has' in l_e => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.873655913978495,43,368,39,0.105978260869565,0.906976744186046,dbo:SumoWrestler in c_e and 'His highest rank has been' in l_e => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.873345935727788,529,67,67,1,0.126654064272212,dbo:SumoWrestler in c_e and 'sumo' in l_e => (e, dbp:highestrank, "Yokozuna"@en) in G
0.871698113207547,529,67,66,0.985074626865672,0.12476370510397,dbo:SumoWrestler in c_e and 'wrestler' in l_e => (e, dbp:highestrank, "Yokozuna"@en) in G
0.870476190476191,524,67,66,0.985074626865672,0.125954198473282,dbo:SumoWrestler in c_e and 'sumo wrestler' in l_e => (e, dbp:highestrank, "Yokozuna"@en) in G
0.869718309859155,33,280,29,0.103571428571429,0.878787878787879,dbo:SumoWrestler in c_e and 'the sumo world' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.869718309859155,33,280,29,0.103571428571429,0.878787878787879,dbo:SumoWrestler in c_e and 'world' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.869718309859155,33,280,29,0.103571428571429,0.878787878787879,dbo:SumoWrestler in c_e and 'sumo world' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.869565217391304,529,69,69,1,0.130434782608696,dbo:SumoWrestler in c_e and 'sumo' in l_e => (e, dbp:update, "Sep. 2012"@en) in G
0.869565217391304,529,69,69,1,0.130434782608696,dbo:SumoWrestler in c_e and 'wrestler' in l_e => (e, dbp:update, "Sep. 2012"@en) in G
0.869565217391304,529,69,69,1,0.130434782608696,dbo:SumoWrestler in c_e and 'sumo' in l_e => (e, dbp:rNo, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.869565217391304,529,69,69,1,0.130434782608696,dbo:SumoWrestler in c_e and 'wrestler' in l_e => (e, dbp:rNo, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.868279569892473,45,368,41,0.111413043478261,0.911111111111111,dbo:SumoWrestler in c_e and 'highest rank has been' in l_e => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.868279569892473,45,368,41,0.111413043478261,0.911111111111111,dbo:SumoWrestler in c_e and 'rank has' in l_e => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.868279569892473,45,368,41,0.111413043478261,0.911111111111111,dbo:SumoWrestler in c_e and 'rank has been' in l_e => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.868279569892473,45,368,41,0.111413043478261,0.911111111111111,dbo:SumoWrestler in c_e and 'highest rank has' in l_e => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.867674858223062,529,70,70,1,0.132325141776938,dbo:SumoWrestler in c_e and 'sumo' in l_e => (e, dbp:goldstars, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.866666666666667,524,69,68,0.985507246376812,0.129770992366412,dbo:SumoWrestler in c_e and 'sumo wrestler' in l_e => (e, dbp:update, "Sep. 2012"@en) in G
0.866666666666667,524,69,68,0.985507246376812,0.129770992366412,dbo:SumoWrestler in c_e and 'sumo wrestler' in l_e => (e, dbp:rNo, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.866037735849057,529,70,69,0.985714285714286,0.130434782608696,dbo:SumoWrestler in c_e and 'wrestler' in l_e => (e, dbp:goldstars, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.865789473684211,375,46,41,0.891304347826087,0.109333333333333,dbo:SumoWrestler in c_e and 'Japan' in l_e => (e, dbp:win, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.865724381625442,35,280,32,0.114285714285714,0.914285714285714,dbo:SumoWrestler in c_e and 'active competition he became an' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.865724381625442,35,280,32,0.114285714285714,0.914285714285714,dbo:SumoWrestler in c_e and 'competition he became an elder' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.865724381625442,35,280,32,0.114285714285714,0.914285714285714,dbo:SumoWrestler in c_e and 'competition he became an' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.864,44,368,37,0.10054347826087,0.840909090909091,dbo:SumoWrestler in c_e and 'rank of' in l_e => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.863894139886578,529,72,72,1,0.136105860113422,dbo:SumoWrestler in c_e and 'wrestler' in l_e => (e, dbp:update, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
