value,supA,supB,supAB,condBA,condAB,string
1,30,30,30,1,1,dbo:ProtectedArea in c_e and 'of the Azores' in l_e => exists p : (e, p, dbr:Azores) in G
1,20,20,20,1,1,dbo:ProtectedArea in c_e and 'Hokkaidō' in l_e => exists p : (e, p, dbr:Hokkaido) in G
1,18,18,18,1,1,dbo:ProtectedArea in c_e and 'Sabah' in l_e => exists p : (e, p, dbr:Sabah) in G
1,15,15,15,1,1,dbo:ProtectedArea in c_e and 'Sarawak' in l_e => exists p : (e, p, dbr:Sarawak) in G
1,16,16,16,1,1,dbo:ProtectedArea in c_e and 'Istanbul' in l_e => exists p : (e, p, dbr:Istanbul_Province) in G
1,16,16,16,1,1,dbo:ProtectedArea in c_e and 'Istanbul Province' in l_e => exists p : (e, p, dbr:Istanbul_Province) in G
1,16,16,16,1,1,dbo:ProtectedArea in c_e and 'in Jämtland County' in l_e => exists p : (e, p, "Location within Jämtland County"@en) in G
1,16,16,16,1,1,dbo:ProtectedArea in c_e and 'Jämtland County in' in l_e => exists p : (e, p, "Location within Jämtland County"@en) in G
1,16,16,16,1,1,dbo:ProtectedArea in c_e and 'Jämtland' in l_e => exists p : (e, p, "Location within Jämtland County"@en) in G
1,16,16,16,1,1,dbo:ProtectedArea in c_e and 'Jämtland County' in l_e => exists p : (e, p, "Location within Jämtland County"@en) in G
1,16,16,16,1,1,dbo:ProtectedArea in c_e and 'in Jämtland' in l_e => exists p : (e, p, "Location within Jämtland County"@en) in G
1,16,16,16,1,1,dbo:ProtectedArea in c_e and 'in Jämtland County in' in l_e => exists p : (e, p, "Location within Jämtland County"@en) in G
1,49,49,49,1,1,dbo:ProtectedArea in c_e and 'Ecological Station Portuguese' in l_e => exists p : (e, p, dbr:Ecological_station_(Brazil)) in G
1,49,49,49,1,1,dbo:ProtectedArea in c_e and 'Ecological Station' in l_e => exists p : (e, p, dbr:Ecological_station_(Brazil)) in G
1,21,21,21,1,1,dbo:ProtectedArea in c_e and 'Jorge in the Portuguese' in l_e => exists p : (e, p, dbr:São_Jorge_Island) in G
1,21,21,21,1,1,dbo:ProtectedArea in c_e and 'of São Jorge in' in l_e => exists p : (e, p, dbr:São_Jorge_Island) in G
1,21,21,21,1,1,dbo:ProtectedArea in c_e and 'island of São Jorge' in l_e => exists p : (e, p, dbr:São_Jorge_Island) in G
1,21,21,21,1,1,dbo:ProtectedArea in c_e and 'São Jorge in the' in l_e => exists p : (e, p, dbr:São_Jorge_Island) in G
1,21,21,21,1,1,dbo:ProtectedArea in c_e and 'São Jorge in the Portuguese' in l_e => exists p : (e, p, dbr:São_Jorge_Island) in G
1,21,21,21,1,1,dbo:ProtectedArea in c_e and 'Jorge in the Portuguese archipelago' in l_e => exists p : (e, p, dbr:São_Jorge_Island) in G
1,21,21,21,1,1,dbo:ProtectedArea in c_e and 'island of São Jorge in' in l_e => exists p : (e, p, dbr:São_Jorge_Island) in G
1,21,21,21,1,1,dbo:ProtectedArea in c_e and 'of São Jorge in the' in l_e => exists p : (e, p, dbr:São_Jorge_Island) in G
1,21,21,21,1,1,dbo:ProtectedArea in c_e and 'of São Jorge' in l_e => exists p : (e, p, dbr:São_Jorge_Island) in G
1,21,21,21,1,1,dbo:ProtectedArea in c_e and 'São Jorge in' in l_e => exists p : (e, p, dbr:São_Jorge_Island) in G
1,21,21,21,1,1,dbo:ProtectedArea in c_e and 'Jorge in the' in l_e => exists p : (e, p, dbr:São_Jorge_Island) in G
1,21,21,21,1,1,dbo:ProtectedArea in c_e and 'São Jorge' in l_e => exists p : (e, p, dbr:São_Jorge_Island) in G
1,21,21,21,1,1,dbo:ProtectedArea in c_e and 'Jorge in' in l_e => exists p : (e, p, dbr:São_Jorge_Island) in G
1,52,52,52,1,1,dbo:ProtectedArea in c_e and 'Estonia' in l_e => exists p : (e, p, dbr:Estonia) in G
1,27,27,27,1,1,dbo:ProtectedArea in c_e and 'in the Teesdale district' in l_e => exists p : (e, p, "Teesdale, North East, England"@en) in G
1,27,27,27,1,1,dbo:ProtectedArea in c_e and 'in the Teesdale' in l_e => exists p : (e, p, "Teesdale, North East, England"@en) in G
1,27,27,27,1,1,dbo:ProtectedArea in c_e and 'the Teesdale district' in l_e => exists p : (e, p, "Teesdale, North East, England"@en) in G
1,27,27,27,1,1,dbo:ProtectedArea in c_e and 'the Teesdale' in l_e => exists p : (e, p, "Teesdale, North East, England"@en) in G
1,27,27,27,1,1,dbo:ProtectedArea in c_e and 'Teesdale district' in l_e => exists p : (e, p, "Teesdale, North East, England"@en) in G
1,15,15,15,1,1,dbo:ProtectedArea in c_e and 'an exclosure located in the' in l_e => exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G
1,15,15,15,1,1,dbo:ProtectedArea in c_e and 'the Tigray Region in Ethiopia' in l_e => exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G
1,15,15,15,1,1,dbo:ProtectedArea in c_e and 'located in the Dogu'a Tembien' in l_e => exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G
1,15,15,15,1,1,dbo:ProtectedArea in c_e and 'Tembien woreda of the Tigray' in l_e => exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G
1,15,15,15,1,1,dbo:ProtectedArea in c_e and 'exclosure located in the Dogu'a' in l_e => exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G
1,15,15,15,1,1,dbo:ProtectedArea in c_e and 'of the Tigray Region in' in l_e => exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G
1,15,15,15,1,1,dbo:ProtectedArea in c_e and 'Dogu'a Tembien woreda of the' in l_e => exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G
1,15,15,15,1,1,dbo:ProtectedArea in c_e and 'woreda of the Tigray Region' in l_e => exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G
1,15,15,15,1,1,dbo:ProtectedArea in c_e and 'in the Dogu'a Tembien woreda' in l_e => exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G
1,15,15,15,1,1,dbo:ProtectedArea in c_e and 'the Dogu'a Tembien woreda of' in l_e => exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G
1,15,15,15,1,1,dbo:ProtectedArea in c_e and 'is an exclosure located in' in l_e => exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G
1,15,15,15,1,1,dbo:ProtectedArea in c_e and 'located in the Dogu'a' in l_e => exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G
1,15,15,15,1,1,dbo:ProtectedArea in c_e and 'is an exclosure located' in l_e => exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G
1,15,15,15,1,1,dbo:ProtectedArea in c_e and 'of the Tigray Region' in l_e => exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G
1,15,15,15,1,1,dbo:ProtectedArea in c_e and 'Tigray Region in Ethiopia' in l_e => exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G
1,15,15,15,1,1,dbo:ProtectedArea in c_e and 'the Tigray Region in' in l_e => exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G
1,15,15,15,1,1,dbo:ProtectedArea in c_e and 'woreda of the Tigray' in l_e => exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G
1,15,15,15,1,1,dbo:ProtectedArea in c_e and 'exclosure located in the' in l_e => exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G
1,15,15,15,1,1,dbo:ProtectedArea in c_e and 'Tembien woreda of the' in l_e => exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G
1,15,15,15,1,1,dbo:ProtectedArea in c_e and 'an exclosure located in' in l_e => exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G
1,15,15,15,1,1,dbo:ProtectedArea in c_e and 'the Dogu'a Tembien woreda' in l_e => exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G
1,15,15,15,1,1,dbo:ProtectedArea in c_e and 'in the Dogu'a Tembien' in l_e => exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G
1,15,15,15,1,1,dbo:ProtectedArea in c_e and 'Dogu'a Tembien woreda of' in l_e => exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G
1,15,15,15,1,1,dbo:ProtectedArea in c_e and 'Tigray Region' in l_e => exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G
1,15,15,15,1,1,dbo:ProtectedArea in c_e and 'exclosure located' in l_e => exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G
1,15,15,15,1,1,dbo:ProtectedArea in c_e and 'Dogu'a Tembien' in l_e => exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G
1,15,15,15,1,1,dbo:ProtectedArea in c_e and 'woreda of' in l_e => exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G
1,15,15,15,1,1,dbo:ProtectedArea in c_e and 'Tembien woreda' in l_e => exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G
1,15,15,15,1,1,dbo:ProtectedArea in c_e and 'an exclosure' in l_e => exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G
1,15,15,15,1,1,dbo:ProtectedArea in c_e and 'the Dogu'a' in l_e => exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G
1,15,15,15,1,1,dbo:ProtectedArea in c_e and 'the Tigray' in l_e => exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G
1,15,15,15,1,1,dbo:ProtectedArea in c_e and 'exclosure' in l_e => exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G
1,15,15,15,1,1,dbo:ProtectedArea in c_e and 'woreda' in l_e => exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G
1,15,15,15,1,1,dbo:ProtectedArea in c_e and 'Tembien' in l_e => exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G
1,15,15,15,1,1,dbo:ProtectedArea in c_e and 'Dogu'a' in l_e => exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G
1,15,15,15,1,1,dbo:ProtectedArea in c_e and 'woreda of the' in l_e => exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G
1,15,15,15,1,1,dbo:ProtectedArea in c_e and 'the Dogu'a Tembien' in l_e => exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G
1,15,15,15,1,1,dbo:ProtectedArea in c_e and 'is an exclosure' in l_e => exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G
1,15,15,15,1,1,dbo:ProtectedArea in c_e and 'the Tigray Region' in l_e => exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G
