value,supA,supB,supAB,condBA,condAB,string
0.896039603960396,202,21,21,1,0.103960396039604,dbo:TelevisionEpisode in c_e and 'Upon' in l_e => (dbr:Once_Upon_a_Time_(season_5), dbp:title, e) in G
0.894366197183099,142,15,15,1,0.105633802816901,dbo:TelevisionEpisode in c_e and 'the British television' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
0.887096774193548,186,21,21,1,0.112903225806452,dbo:TelevisionEpisode in c_e and 'fantasy' in l_e => (dbr:Once_Upon_a_Time_(season_5), dbp:title, e) in G
0.885167464114833,209,24,24,1,0.114832535885167,dbo:TelevisionEpisode in c_e and 'British television' in l_e => (dbr:Randall_and_Hopkirk_(Deceased), dbp:title, e) in G
0.883870967741936,155,18,18,1,0.116129032258065,dbo:TelevisionEpisode in c_e and 'first series' in l_e => (dbr:UFO_(TV_series), dbp:title, e) in G
0.88,175,21,21,1,0.12,dbo:TelevisionEpisode in c_e and 'Upon a' in l_e => (dbr:Once_Upon_a_Time_(season_5), dbp:title, e) in G
0.878787878787879,197,23,22,0.956521739130435,0.111675126903553,dbo:TelevisionEpisode in c_e and 'first aired in' in l_e => (dbr:List_of_Jeeves_and_Wooster_episodes, dbp:title, e) in G
0.878453038674033,179,20,18,0.9,0.100558659217877,dbo:TelevisionEpisode in c_e and 'first aired in the' in l_e => (dbr:Flight_of_the_Conchords_(TV_series), dbp:title, e) in G
0.877906976744186,172,21,21,1,0.122093023255814,dbo:TelevisionEpisode in c_e and 'a Time' in l_e => (dbr:Once_Upon_a_Time_(season_5), dbp:title, e) in G
0.876923076923077,194,23,22,0.956521739130435,0.11340206185567,dbo:TelevisionEpisode in c_e and 'is also' in l_e => (dbr:List_of_Jeeves_and_Wooster_episodes, dbp:title, e) in G
0.875862068965517,145,18,18,1,0.124137931034483,dbo:TelevisionEpisode in c_e and 'the first series' in l_e => (dbr:UFO_(TV_series), dbp:title, e) in G
0.874251497005988,167,21,21,1,0.125748502994012,dbo:TelevisionEpisode in c_e and 'Upon a Time' in l_e => (dbr:Once_Upon_a_Time_(season_5), dbp:title, e) in G
0.874172185430464,151,19,19,1,0.125827814569536,dbo:TelevisionEpisode in c_e and 'musical' in l_e => (dbr:Glee_(season_5), dbp:title, e) in G
0.873493975903614,166,21,21,1,0.126506024096386,dbo:TelevisionEpisode in c_e and 'series Once' in l_e => (dbr:Once_Upon_a_Time_(season_5), dbp:title, e) in G
0.873493975903614,166,21,21,1,0.126506024096386,dbo:TelevisionEpisode in c_e and 'Once Upon' in l_e => (dbr:Once_Upon_a_Time_(season_5), dbp:title, e) in G
0.873493975903614,166,21,21,1,0.126506024096386,dbo:TelevisionEpisode in c_e and 'series Once Upon a Time' in l_e => (dbr:Once_Upon_a_Time_(season_5), dbp:title, e) in G
0.873493975903614,166,21,21,1,0.126506024096386,dbo:TelevisionEpisode in c_e and 'Once Upon a' in l_e => (dbr:Once_Upon_a_Time_(season_5), dbp:title, e) in G
