value,supA,supB,supAB,condBA,condAB,string
0.75,20,17,15,0.882352941176471,0.75,dbo:BroadcastNetwork in c_e and 'legal representative of' in l_e => exists o : (e, dbp:auto, o) in G
0.75,20,17,15,0.882352941176471,0.75,dbo:BroadcastNetwork in c_e and 'the legal representative' in l_e => exists o : (e, dbp:auto, o) in G
0.75,20,17,15,0.882352941176471,0.75,dbo:BroadcastNetwork in c_e and 'representative of the' in l_e => exists o : (e, dbp:auto, o) in G
0.75,20,17,15,0.882352941176471,0.75,dbo:BroadcastNetwork in c_e and 'is the legal representative' in l_e => exists o : (e, dbp:auto, o) in G
0.75,20,17,15,0.882352941176471,0.75,dbo:BroadcastNetwork in c_e and 'the legal representative of' in l_e => exists o : (e, dbp:auto, o) in G
0.75,20,17,15,0.882352941176471,0.75,dbo:BroadcastNetwork in c_e and 'legal representative of the' in l_e => exists o : (e, dbp:auto, o) in G
0.75,20,17,15,0.882352941176471,0.75,dbo:BroadcastNetwork in c_e and 'representative of the foundation' in l_e => exists o : (e, dbp:auto, o) in G
0.75,20,17,15,0.882352941176471,0.75,dbo:BroadcastNetwork in c_e and 'is the legal representative of' in l_e => exists o : (e, dbp:auto, o) in G
0.75,20,17,15,0.882352941176471,0.75,dbo:BroadcastNetwork in c_e and 'legal representative of the foundation' in l_e => exists o : (e, dbp:auto, o) in G
0.75,20,17,15,0.882352941176471,0.75,dbo:BroadcastNetwork in c_e and 'representative of the foundation that' in l_e => exists o : (e, dbp:auto, o) in G
0.75,20,17,15,0.882352941176471,0.75,dbo:BroadcastNetwork in c_e and 'the legal representative of the' in l_e => exists o : (e, dbp:auto, o) in G
0.75,20,17,15,0.882352941176471,0.75,dbo:BroadcastNetwork in c_e and 'representative of' in l_e => exists o : (e, dbp:auto, o) in G
0.75,20,17,15,0.882352941176471,0.75,dbo:BroadcastNetwork in c_e and 'legal representative' in l_e => exists o : (e, dbp:auto, o) in G
0.741935483870968,27,31,23,0.741935483870968,0.851851851851852,dbo:BroadcastNetwork in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.727272727272727,22,17,16,0.941176470588235,0.727272727272727,dbo:BroadcastNetwork in c_e and 'Venezuelan community television channel' in l_e => exists o : (e, dbp:auto, o) in G
0.727272727272727,22,17,16,0.941176470588235,0.727272727272727,dbo:BroadcastNetwork in c_e and 'a Venezuelan community television channel' in l_e => exists o : (e, dbp:auto, o) in G
0.722222222222222,18,17,13,0.764705882352941,0.722222222222222,dbo:BroadcastNetwork in c_e and 'have a website' in l_e => exists o : (e, dbp:auto, o) in G
0.722222222222222,18,17,13,0.764705882352941,0.722222222222222,dbo:BroadcastNetwork in c_e and 'the community of' in l_e => exists o : (e, dbp:auto, o) in G
0.722222222222222,18,17,13,0.764705882352941,0.722222222222222,dbo:BroadcastNetwork in c_e and 'in the community' in l_e => exists o : (e, dbp:auto, o) in G
0.722222222222222,18,17,13,0.764705882352941,0.722222222222222,dbo:BroadcastNetwork in c_e and 'not have a website' in l_e => exists o : (e, dbp:auto, o) in G
0.722222222222222,18,17,13,0.764705882352941,0.722222222222222,dbo:BroadcastNetwork in c_e and 'does not have a website' in l_e => exists o : (e, dbp:auto, o) in G
0.714285714285714,21,17,15,0.882352941176471,0.714285714285714,dbo:BroadcastNetwork in c_e and 'foundation that owns' in l_e => exists o : (e, dbp:auto, o) in G
0.714285714285714,21,17,15,0.882352941176471,0.714285714285714,dbo:BroadcastNetwork in c_e and 'that owns this' in l_e => exists o : (e, dbp:auto, o) in G
0.714285714285714,21,17,15,0.882352941176471,0.714285714285714,dbo:BroadcastNetwork in c_e and 'is the legal' in l_e => exists o : (e, dbp:auto, o) in G
0.714285714285714,21,17,15,0.882352941176471,0.714285714285714,dbo:BroadcastNetwork in c_e and 'owns this channel' in l_e => exists o : (e, dbp:auto, o) in G
0.714285714285714,21,17,15,0.882352941176471,0.714285714285714,dbo:BroadcastNetwork in c_e and 'the foundation that' in l_e => exists o : (e, dbp:auto, o) in G
0.714285714285714,21,17,15,0.882352941176471,0.714285714285714,dbo:BroadcastNetwork in c_e and 'of the foundation' in l_e => exists o : (e, dbp:auto, o) in G
0.714285714285714,21,17,15,0.882352941176471,0.714285714285714,dbo:BroadcastNetwork in c_e and 'of Venezuela on' in l_e => exists o : (e, dbp:auto, o) in G
