value,supA,supB,supAB,condBA,condAB,string
0.814285714285714,140,117,114,0.974358974358974,0.814285714285714,dbo:Archaea in c_e and exists o : (e, dbp:lspnTaxoname, o) in G => 'taxonomy' in l_e
0.808510638297872,141,117,114,0.974358974358974,0.808510638297872,dbo:Archaea in c_e and exists o : (e, dbp:ncbiTaxid, o) in G => 'taxonomy' in l_e
0.808510638297872,141,117,114,0.974358974358974,0.808510638297872,dbo:Archaea in c_e and exists o : (e, dbp:lspnLetter, o) in G => 'taxonomy' in l_e
0.808510638297872,141,117,114,0.974358974358974,0.808510638297872,dbo:Archaea in c_e and exists o : (e, dbp:microbe, o) in G => 'taxonomy' in l_e
0.808510638297872,141,117,114,0.974358974358974,0.808510638297872,dbo:Archaea in c_e and exists o : (e, dbp:taxoname, o) in G => 'taxonomy' in l_e
0.785714285714286,140,111,110,0.990990990990991,0.785714285714286,dbo:Archaea in c_e and exists o : (e, dbp:lspnTaxoname, o) in G => 'In taxonomy' in l_e
0.780141843971631,141,111,110,0.990990990990991,0.780141843971631,dbo:Archaea in c_e and exists o : (e, dbp:ncbiTaxid, o) in G => 'In taxonomy' in l_e
0.780141843971631,141,111,110,0.990990990990991,0.780141843971631,dbo:Archaea in c_e and exists o : (e, dbp:lspnLetter, o) in G => 'In taxonomy' in l_e
0.780141843971631,141,111,110,0.990990990990991,0.780141843971631,dbo:Archaea in c_e and exists o : (e, dbp:microbe, o) in G => 'In taxonomy' in l_e
0.780141843971631,141,111,110,0.990990990990991,0.780141843971631,dbo:Archaea in c_e and exists o : (e, dbp:taxoname, o) in G => 'In taxonomy' in l_e
0.748387096774194,155,117,116,0.991452991452991,0.748387096774194,dbo:Archaea in c_e and exists o : (e, dbp:subdivision, o) in G => 'taxonomy' in l_e
0.743589743589744,156,117,116,0.991452991452991,0.743589743589744,dbo:Archaea in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'taxonomy' in l_e
0.709677419354839,155,111,110,0.990990990990991,0.709677419354839,dbo:Archaea in c_e and exists o : (e, dbp:subdivision, o) in G => 'In taxonomy' in l_e
0.705128205128205,156,111,110,0.990990990990991,0.705128205128205,dbo:Archaea in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'In taxonomy' in l_e
0.692857142857143,140,131,97,0.740458015267176,0.692857142857143,dbo:Archaea in c_e and exists o : (e, dbp:lspnTaxoname, o) in G => 'genus' in l_e
0.687943262411348,141,131,97,0.740458015267176,0.687943262411348,dbo:Archaea in c_e and exists o : (e, dbp:ncbiTaxid, o) in G => 'genus' in l_e
0.687943262411348,141,131,97,0.740458015267176,0.687943262411348,dbo:Archaea in c_e and exists o : (e, dbp:lspnLetter, o) in G => 'genus' in l_e
0.687943262411348,141,131,97,0.740458015267176,0.687943262411348,dbo:Archaea in c_e and exists o : (e, dbp:microbe, o) in G => 'genus' in l_e
0.687943262411348,141,131,97,0.740458015267176,0.687943262411348,dbo:Archaea in c_e and exists o : (e, dbp:taxoname, o) in G => 'genus' in l_e
0.673076923076923,156,131,105,0.801526717557252,0.673076923076923,dbo:Archaea in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'genus' in l_e
0.670967741935484,155,131,104,0.793893129770992,0.670967741935484,dbo:Archaea in c_e and exists o : (e, dbp:subdivision, o) in G => 'genus' in l_e
0.635714285714286,140,97,89,0.917525773195876,0.635714285714286,dbo:Archaea in c_e and exists o : (e, dbp:lspnTaxoname, o) in G => 'genus of' in l_e
0.631205673758865,141,97,89,0.917525773195876,0.631205673758865,dbo:Archaea in c_e and exists o : (e, dbp:ncbiTaxid, o) in G => 'genus of' in l_e
0.631205673758865,141,97,89,0.917525773195876,0.631205673758865,dbo:Archaea in c_e and exists o : (e, dbp:lspnLetter, o) in G => 'genus of' in l_e
0.631205673758865,141,97,89,0.917525773195876,0.631205673758865,dbo:Archaea in c_e and exists o : (e, dbp:microbe, o) in G => 'genus of' in l_e
0.631205673758865,141,97,89,0.917525773195876,0.631205673758865,dbo:Archaea in c_e and exists o : (e, dbp:taxoname, o) in G => 'genus of' in l_e
0.628571428571429,140,98,88,0.897959183673469,0.628571428571429,dbo:Archaea in c_e and exists o : (e, dbp:lspnTaxoname, o) in G => 'a genus' in l_e
0.628571428571429,140,95,88,0.926315789473684,0.628571428571429,dbo:Archaea in c_e and exists o : (e, dbp:lspnTaxoname, o) in G => 'is a genus' in l_e
0.624113475177305,141,98,88,0.897959183673469,0.624113475177305,dbo:Archaea in c_e and exists o : (e, dbp:ncbiTaxid, o) in G => 'a genus' in l_e
0.624113475177305,141,95,88,0.926315789473684,0.624113475177305,dbo:Archaea in c_e and exists o : (e, dbp:ncbiTaxid, o) in G => 'is a genus' in l_e
0.624113475177305,141,95,88,0.926315789473684,0.624113475177305,dbo:Archaea in c_e and exists o : (e, dbp:lspnLetter, o) in G => 'is a genus' in l_e
0.624113475177305,141,98,88,0.897959183673469,0.624113475177305,dbo:Archaea in c_e and exists o : (e, dbp:lspnLetter, o) in G => 'a genus' in l_e
0.624113475177305,141,95,88,0.926315789473684,0.624113475177305,dbo:Archaea in c_e and exists o : (e, dbp:microbe, o) in G => 'is a genus' in l_e
0.624113475177305,141,98,88,0.897959183673469,0.624113475177305,dbo:Archaea in c_e and exists o : (e, dbp:microbe, o) in G => 'a genus' in l_e
0.624113475177305,141,95,88,0.926315789473684,0.624113475177305,dbo:Archaea in c_e and exists o : (e, dbp:taxoname, o) in G => 'is a genus' in l_e
0.624113475177305,141,98,88,0.897959183673469,0.624113475177305,dbo:Archaea in c_e and exists o : (e, dbp:taxoname, o) in G => 'a genus' in l_e
0.621428571428571,140,92,87,0.945652173913043,0.621428571428571,dbo:Archaea in c_e and exists o : (e, dbp:lspnTaxoname, o) in G => 'is a genus of' in l_e
0.621428571428571,140,95,87,0.91578947368421,0.621428571428571,dbo:Archaea in c_e and exists o : (e, dbp:lspnTaxoname, o) in G => 'a genus of' in l_e
0.617021276595745,141,92,87,0.945652173913043,0.617021276595745,dbo:Archaea in c_e and exists o : (e, dbp:ncbiTaxid, o) in G => 'is a genus of' in l_e
0.617021276595745,141,95,87,0.91578947368421,0.617021276595745,dbo:Archaea in c_e and exists o : (e, dbp:ncbiTaxid, o) in G => 'a genus of' in l_e
0.617021276595745,141,95,87,0.91578947368421,0.617021276595745,dbo:Archaea in c_e and exists o : (e, dbp:lspnLetter, o) in G => 'a genus of' in l_e
0.617021276595745,141,92,87,0.945652173913043,0.617021276595745,dbo:Archaea in c_e and exists o : (e, dbp:lspnLetter, o) in G => 'is a genus of' in l_e
0.617021276595745,141,95,87,0.91578947368421,0.617021276595745,dbo:Archaea in c_e and exists o : (e, dbp:microbe, o) in G => 'a genus of' in l_e
0.617021276595745,141,92,87,0.945652173913043,0.617021276595745,dbo:Archaea in c_e and exists o : (e, dbp:microbe, o) in G => 'is a genus of' in l_e
0.617021276595745,141,95,87,0.91578947368421,0.617021276595745,dbo:Archaea in c_e and exists o : (e, dbp:taxoname, o) in G => 'a genus of' in l_e
0.617021276595745,141,92,87,0.945652173913043,0.617021276595745,dbo:Archaea in c_e and exists o : (e, dbp:taxoname, o) in G => 'is a genus of' in l_e
0.611940298507463,201,131,123,0.938931297709924,0.611940298507463,dbo:Archaea in c_e and exists o : (e, dbp:genus, o) in G => 'genus' in l_e
0.608974358974359,156,98,95,0.969387755102041,0.608974358974359,dbo:Archaea in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'a genus' in l_e
0.606451612903226,155,97,94,0.969072164948454,0.606451612903226,dbo:Archaea in c_e and exists o : (e, dbp:subdivision, o) in G => 'genus of' in l_e
0.606451612903226,155,98,94,0.959183673469388,0.606451612903226,dbo:Archaea in c_e and exists o : (e, dbp:subdivision, o) in G => 'a genus' in l_e
0.602739726027397,53,73,44,0.602739726027397,0.830188679245283,dbo:Archaea in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'is a genus of the' in l_e
0.602564102564103,156,97,94,0.969072164948454,0.602564102564103,dbo:Archaea in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'genus of' in l_e
0.602094240837696,191,131,115,0.877862595419847,0.602094240837696,dbo:Archaea in c_e and exists o : (e, dbo:family, o) in G => 'genus' in l_e
0.596153846153846,156,95,93,0.978947368421053,0.596153846153846,dbo:Archaea in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'is a genus' in l_e
0.593548387096774,155,95,92,0.968421052631579,0.593548387096774,dbo:Archaea in c_e and exists o : (e, dbp:subdivision, o) in G => 'a genus of' in l_e
0.593548387096774,155,95,92,0.968421052631579,0.593548387096774,dbo:Archaea in c_e and exists o : (e, dbp:subdivision, o) in G => 'is a genus' in l_e
0.58974358974359,156,95,92,0.968421052631579,0.58974358974359,dbo:Archaea in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'a genus of' in l_e
0.586666666666667,53,75,44,0.586666666666667,0.830188679245283,dbo:Archaea in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'a genus of the' in l_e
0.584415584415584,53,77,45,0.584415584415584,0.849056603773585,dbo:Archaea in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'genus of the' in l_e
0.580645161290323,155,92,90,0.978260869565217,0.580645161290323,dbo:Archaea in c_e and exists o : (e, dbp:subdivision, o) in G => 'is a genus of' in l_e
0.576923076923077,156,92,90,0.978260869565217,0.576923076923077,dbo:Archaea in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'is a genus of' in l_e
0.573394495412844,218,131,125,0.954198473282443,0.573394495412844,dbo:Archaea in c_e and exists o : (e, dbo:order, o) in G => 'genus' in l_e
0.567567567567568,222,131,126,0.961832061068702,0.567567567567568,dbo:Archaea in c_e and exists o : (e, dbp:familia, o) in G => 'genus' in l_e
0.557894736842105,95,94,53,0.563829787234043,0.557894736842105,dbo:Archaea in c_e and exists o : (e, dbp:species, o) in G => 'species' in l_e
0.550660792951542,227,131,125,0.954198473282443,0.550660792951542,dbo:Archaea in c_e and exists o : (e, dbo:class, o) in G => 'genus' in l_e
0.548523206751055,237,131,130,0.99236641221374,0.548523206751055,dbo:Archaea in c_e and exists o : (e, dbp:ordo, o) in G => 'genus' in l_e
0.536842105263158,53,95,51,0.536842105263158,0.962264150943396,dbo:Archaea in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'is a genus' in l_e
0.532608695652174,53,92,49,0.532608695652174,0.924528301886792,dbo:Archaea in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'is a genus of' in l_e
0.530612244897959,98,94,52,0.553191489361702,0.530612244897959,dbo:Archaea in c_e and exists o : (e, dbo:genus, o) in G => 'species' in l_e
