value,supA,supB,supAB,condBA,condAB,string
1,19,16,16,1,0.842105263157895,dbo:RoadJunction in c_e and (e, dbp:country, "PHL"@en) in G => 'Manila' in l_e
1,16,73,16,0.219178082191781,1,dbo:RoadJunction in c_e and (e, dbp:country, "THA"@en) in G => 'intersection' in l_e
1,16,18,16,0.888888888888889,1,dbo:RoadJunction in c_e and (e, dbp:country, "THA"@en) in G => 'Thai' in l_e
1,26,15,15,1,0.576923076923077,dbo:RoadJunction in c_e and (e, dbo:type, dbr:Traffic_circle) in G => 'Circle is a traffic' in l_e
1,26,15,15,1,0.576923076923077,dbo:RoadJunction in c_e and (e, dbo:type, dbr:Traffic_circle) in G => 'Circle is a traffic circle' in l_e
1,17,73,17,0.232876712328767,1,dbo:RoadJunction in c_e and (e, dbo:type, dbr:At-grade_intersection) in G => 'intersection' in l_e
1,17,18,17,0.944444444444444,1,dbo:RoadJunction in c_e and (e, dbo:type, dbr:At-grade_intersection) in G => 'Thai' in l_e
1,29,18,18,1,0.620689655172414,dbo:RoadJunction in c_e and (e, dbp:otherNames, ""@en) in G => 'Thai' in l_e
1,15,19,15,0.789473684210526,1,dbo:RoadJunction in c_e and (e, dbo:maintainedBy, dbr:Department_of_Public_Works_and_Highways) in G => 'Philippines' in l_e
1,15,18,15,0.833333333333333,1,dbo:RoadJunction in c_e and (e, dbo:maintainedBy, dbr:Department_of_Public_Works_and_Highways) in G => 'the Philippines' in l_e
1,15,18,15,0.833333333333333,1,dbo:RoadJunction in c_e and (e, dbp:maint, dbr:Department_of_Public_Works_and_Highways) in G => 'the Philippines' in l_e
1,15,19,15,0.789473684210526,1,dbo:RoadJunction in c_e and (e, dbp:maint, dbr:Department_of_Public_Works_and_Highways) in G => 'Philippines' in l_e
1,16,19,16,0.842105263157895,1,dbo:RoadJunction in c_e and (e, dbo:location, dbr:Philippines) in G => 'Philippines' in l_e
1,15,18,15,0.833333333333333,1,dbo:RoadJunction in c_e and (e, dbo:location, dbr:Thailand) in G => 'Thai' in l_e
1,15,73,15,0.205479452054795,1,dbo:RoadJunction in c_e and (e, dbo:location, dbr:Thailand) in G => 'intersection' in l_e
0.961538461538462,26,45,25,0.555555555555556,0.961538461538462,dbo:RoadJunction in c_e and (e, dbo:type, dbr:Traffic_circle) in G => 'Circle' in l_e
0.954545454545455,22,114,21,0.184210526315789,0.954545454545455,dbo:RoadJunction in c_e and (e, dbo:type, dbr:Cloverleaf_interchange) in G => 'interchange' in l_e
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:RoadJunction in c_e and (e, dbp:country, "PHL"@en) in G => 'Philippines' in l_e
0.944444444444444,19,18,17,0.944444444444444,0.894736842105263,dbo:RoadJunction in c_e and (e, dbp:country, "PHL"@en) in G => 'the Philippines' in l_e
0.941176470588235,26,17,16,0.941176470588235,0.615384615384615,dbo:RoadJunction in c_e and (e, dbo:type, dbr:Traffic_circle) in G => 'is a traffic circle' in l_e
0.941176470588235,26,17,16,0.941176470588235,0.615384615384615,dbo:RoadJunction in c_e and (e, dbo:type, dbr:Traffic_circle) in G => 'is a traffic' in l_e
0.9375,16,114,15,0.131578947368421,0.9375,dbo:RoadJunction in c_e and (e, dbp:type, dbr:Cloverleaf_interchange) in G => 'interchange' in l_e
0.9375,16,18,15,0.833333333333333,0.9375,dbo:RoadJunction in c_e and (e, dbo:location, dbr:Philippines) in G => 'the Philippines' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:RoadJunction in c_e and (e, dbo:location, dbr:Philippines) in G => 'Manila' in l_e
0.933333333333333,15,16,14,0.875,0.933333333333333,dbo:RoadJunction in c_e and (e, dbo:maintainedBy, dbr:Department_of_Public_Works_and_Highways) in G => 'Manila' in l_e
0.933333333333333,15,16,14,0.875,0.933333333333333,dbo:RoadJunction in c_e and (e, dbp:maint, dbr:Department_of_Public_Works_and_Highways) in G => 'Manila' in l_e
0.923076923076923,26,36,24,0.666666666666667,0.923076923076923,dbo:RoadJunction in c_e and (e, dbo:type, dbr:Traffic_circle) in G => 'circle' in l_e
0.909090909090909,22,114,20,0.175438596491228,0.909090909090909,dbo:RoadJunction in c_e and (e, dbo:type, dbr:Stack_interchange) in G => 'interchange' in l_e
0.884615384615385,26,84,23,0.273809523809524,0.884615384615385,dbo:RoadJunction in c_e and (e, dbp:country, "GBR"@en) in G => 'junction' in l_e
0.884615384615385,26,31,23,0.741935483870968,0.884615384615385,dbo:RoadJunction in c_e and (e, dbo:type, dbr:Traffic_circle) in G => 'traffic circle' in l_e
0.884615384615385,26,71,23,0.323943661971831,0.884615384615385,dbo:RoadJunction in c_e and (e, dbo:type, dbr:Traffic_circle) in G => 'traffic' in l_e
0.882352941176471,62,17,15,0.882352941176471,0.241935483870968,dbo:RoadJunction in c_e and (e, dbp:country, "USA"@en) in G => 'New Jersey' in l_e
0.882352941176471,62,17,15,0.882352941176471,0.241935483870968,dbo:RoadJunction in c_e and (e, dbp:country, "USA"@en) in G => 'Jersey' in l_e
0.875,16,61,14,0.229508196721311,0.875,dbo:RoadJunction in c_e and (e, dbo:location, dbr:Philippines) in G => 'also' in l_e
0.866666666666667,15,114,13,0.114035087719298,0.866666666666667,dbo:RoadJunction in c_e and (e, dbp:type, dbr:Interchange_(road)) in G => 'interchange' in l_e
0.866666666666667,15,61,13,0.213114754098361,0.866666666666667,dbo:RoadJunction in c_e and (e, dbo:maintainedBy, dbr:Department_of_Public_Works_and_Highways) in G => 'also' in l_e
0.866666666666667,15,84,13,0.154761904761905,0.866666666666667,dbo:RoadJunction in c_e and (e, dbp:roadType, "M"@en) in G => 'junction' in l_e
0.866666666666667,15,61,13,0.213114754098361,0.866666666666667,dbo:RoadJunction in c_e and (e, dbp:maint, dbr:Department_of_Public_Works_and_Highways) in G => 'also' in l_e
0.833333333333333,18,25,15,0.6,0.833333333333333,dbo:RoadJunction in c_e and (e, dbo:type, dbr:Roundabout) in G => 'roundabout' in l_e
0.818181818181818,22,23,18,0.782608695652174,0.818181818181818,dbo:RoadJunction in c_e and (e, dbo:type, dbr:Cloverleaf_interchange) in G => 'cloverleaf' in l_e
0.8125,16,23,13,0.565217391304348,0.8125,dbo:RoadJunction in c_e and (e, dbp:type, dbr:Cloverleaf_interchange) in G => 'cloverleaf' in l_e
0.8125,16,24,13,0.541666666666667,0.8125,dbo:RoadJunction in c_e and (e, dbo:location, dbr:Philippines) in G => 'also known as' in l_e
0.8125,16,35,13,0.371428571428571,0.8125,dbo:RoadJunction in c_e and (e, dbo:location, dbr:Philippines) in G => 'known as' in l_e
0.8125,16,25,13,0.52,0.8125,dbo:RoadJunction in c_e and (e, dbo:location, dbr:Philippines) in G => 'also known' in l_e
0.8125,16,39,13,0.333333333333333,0.8125,dbo:RoadJunction in c_e and (e, dbo:location, dbr:Philippines) in G => 'known' in l_e
0.807692307692308,26,27,21,0.777777777777778,0.807692307692308,dbo:RoadJunction in c_e and (e, dbo:type, dbr:Traffic_circle) in G => 'a traffic' in l_e
0.807692307692308,26,26,21,0.807692307692308,0.807692307692308,dbo:RoadJunction in c_e and (e, dbo:type, dbr:Traffic_circle) in G => 'a traffic circle' in l_e
0.806451612903226,31,114,25,0.219298245614035,0.806451612903226,dbo:RoadJunction in c_e and (e, dbp:roadType, "A"@en) in G => 'interchange' in l_e
0.8,62,20,16,0.8,0.258064516129032,dbo:RoadJunction in c_e and (e, dbp:country, "USA"@en) in G => 'U.S Route' in l_e
