value,supA,supB,supAB,condBA,condAB,string
1,17,17,17,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Helminthoglyptinae) in G => 'Helminthoglyptidae' in l_e
1,17,17,17,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Helminthoglyptinae) in G => 'the family Helminthoglyptidae' in l_e
1,17,17,17,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Helminthoglyptinae) in G => 'family Helminthoglyptidae' in l_e
1,17,17,17,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Helminthoglyptinae) in G => 'in the family Helminthoglyptidae' in l_e
1,154,154,154,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Terebridae) in G => 'in the family Terebridae' in l_e
1,154,154,154,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Terebridae) in G => 'family Terebridae' in l_e
1,154,154,154,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Terebridae) in G => 'the family Terebridae' in l_e
1,154,154,154,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Terebridae) in G => 'Terebridae' in l_e
1,53,53,53,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Onchidioidea) in G => 'family Onchidiidae' in l_e
1,53,53,53,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Onchidioidea) in G => 'shell-less marine pulmonate' in l_e
1,53,53,53,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Onchidioidea) in G => 'the family Onchidiidae' in l_e
1,53,53,53,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Onchidioidea) in G => 'Onchidiidae' in l_e
1,53,53,53,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Onchidioidea) in G => 'in the family Onchidiidae' in l_e
1,53,53,53,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Onchidioidea) in G => 'shell-less marine pulmonate gastropod' in l_e
1,56,56,56,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Neritidae) in G => 'the family Neritidae' in l_e
1,56,56,56,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Neritidae) in G => 'in the family Neritidae' in l_e
1,18,18,18,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Endodontidae) in G => 'family Endodontidae' in l_e
1,18,18,18,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Endodontidae) in G => 'the family Endodontidae' in l_e
1,18,18,18,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Endodontidae) in G => 'Endodontidae' in l_e
1,18,18,18,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Endodontidae) in G => 'in the family Endodontidae' in l_e
1,18,18,18,1,1,dbo:Mollusca in c_e and exists p : (e, p, "Euthria"@en) in G => 'Euthria' in l_e
1,17,17,17,1,1,dbo:Mollusca in c_e and exists p : (e, p, "Tonna"@en) in G => 'Tonna' in l_e
1,25,25,25,1,1,dbo:Mollusca in c_e and exists p : (e, p, "Xerocrassa"@en) in G => 'Xerocrassa' in l_e
1,25,25,25,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Liotiidae) in G => 'Liotiidae' in l_e
1,25,25,25,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Liotiidae) in G => 'the family Liotiidae' in l_e
1,25,25,25,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Liotiidae) in G => 'family Liotiidae' in l_e
1,25,25,25,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Liotiidae) in G => 'in the family Liotiidae' in l_e
1,33,33,33,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Caecum_(gastropod)) in G => 'Caecum' in l_e
1,24,24,24,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Neoterebra) in G => 'Neoterebra' in l_e
1,21,21,21,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Ellobiidae) in G => 'in the family Ellobiidae' in l_e
1,21,21,21,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Ellobiidae) in G => 'the family Ellobiidae' in l_e
1,21,21,21,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Ellobiidae) in G => 'Ellobiidae' in l_e
1,21,21,21,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Ellobiidae) in G => 'family Ellobiidae' in l_e
1,16,16,16,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Dermomurex) in G => 'Dermomurex' in l_e
1,21,21,21,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Lyria_(gastropod)) in G => 'Lyria' in l_e
1,35,35,35,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Phyllidiidae) in G => 'in the family Phyllidiidae' in l_e
1,35,35,35,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Phyllidiidae) in G => 'family Phyllidiidae' in l_e
1,35,35,35,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Phyllidiidae) in G => 'Phyllidiidae' in l_e
1,35,35,35,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Phyllidiidae) in G => 'the family Phyllidiidae' in l_e
1,16,16,16,1,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Seguenziidae) in G => 'Seguenziidae' in l_e
